Purchase Date,Piece,Producer,Length,Points,Purchased By
"Feb 29, 2024",Folk Alley Episode #240229,FreshGrass Foundation,01:58:01,0.0,Steve Neu
"Feb 29, 2024","100 Years of Doris Day, Jazz Singer",WFIU,59:00,295.0,Steve Neu
"Mar 07, 2024",Folk Alley Episode #240307,FreshGrass Foundation,01:58:00,0.0,Steve Neu
"Mar 07, 2024",Some RESPECT for Aretha,Paul Ingles,59:00,295.0,Steve Neu
"Mar 14, 2024",Folk Alley Episode #240314,FreshGrass Foundation,01:58:01,0.0,Steve Neu
"Mar 18, 2024",The Minnesota Indian Women’s Resource Center Welcomes New CEO,Ampers,05:00,0.0,Heidi Holtan
"Mar 18, 2024","The MMIWR March in Minneapolis Calls on the Community to Spread Awareness, Healing & Remembrance",Ampers,05:00,0.0,Heidi Holtan
"Mar 18, 2024",MN Native News Headlines 2/15/24,Ampers,05:00,0.0,Heidi Holtan
"Mar 21, 2024",Folk Alley Episode #240321,FreshGrass Foundation,01:58:01,0.0,Steve Neu
"Mar 21, 2024",Women in Jazz: Women's History Month Special,Guy  Rathbun,59:00,295.0,Steve Neu
"Mar 28, 2024",Folk Alley Episode #240328,FreshGrass Foundation,01:58:01,0.0,Steve Neu
"Mar 29, 2024",Women's History Month Special: The Great American Songbook's Feminist Anthems,WFIU,59:00,295.0,Steve Neu
"Apr 04, 2024",Folk Alley Episode #240404,FreshGrass Foundation,01:58:01,0.0,Steve Neu
"Apr 05, 2024",Global Village Richard Thompson Special 4.3.24,KMUW,57:00,0.0,Steve Neu
"Apr 09, 2024","New Proposed Legislation Would Transfer Land Back to the Red Lake Nation, a Persisting Issue Since 1889 ",Ampers,05:00,0.0,Heidi Holtan
"Apr 11, 2024",Folk Alley Episode #240411,FreshGrass Foundation,01:58:02,0.0,Steve Neu
"Apr 12, 2024",Willie Nelson - To All the Girls,Joyride Media,59:00,0.0,Steve Neu
"Apr 18, 2024",Folk Alley Episode #240418,FreshGrass Foundation,01:58:01,0.0,Steve Neu
"Apr 19, 2024",420,KSLU,59:00,0.0,Steve Neu
<b>Total Points:</b>,,,,7069.0,
