Purchase Date,Piece,Producer,Length,Points,Purchased By
"Jun 27, 2023",Food Fight,Things That Go Boom,59:00,0.0,Steve Mitchell
"Jun 27, 2023",Happy B-Day USA,Wind & Rhythm,59:29,0.0,Steve Mitchell
"Jun 28, 2023",Oh For Cute (#1506),A Way with Words,54:00,0.0,Steve Mitchell
"Jul 06, 2023",High Jinks (#1619) ,A Way with Words,54:00,0.0,Steve Mitchell
"Jul 12, 2023",Sun Dog (#1507),A Way with Words,54:00,0.0,Steve Mitchell
"Jul 13, 2023",Alley Oop! (6/10/23),The Goober Hour,58:00,0.0,Steve Mitchell
"Jul 13, 2023",Dial for Doltishness! (5/27/23),The Goober Hour,58:00,0.0,Steve Mitchell
"Jul 13, 2023","Ha Ha, Hee Hee! (5/20/23)",The Goober Hour,58:00,0.0,Steve Mitchell
"Jul 13, 2023",Mother's Day Mayhem! (5/13/23),The Goober Hour,58:00,0.0,Steve Mitchell
"Jul 13, 2023",Servin' Up Sweetness! (5/6/23),The Goober Hour,58:00,0.0,Steve Mitchell
"Jul 13, 2023","Nothing's No Good, They Say! (4/29/23)",The Goober Hour,58:00,0.0,Steve Mitchell
"Jul 13, 2023",Yakety Yak! (4/22/23),The Goober Hour,58:00,0.0,Steve Mitchell
"Jul 13, 2023",Oopsie Daisy! (4/15/23),The Goober Hour,58:00,0.0,Steve Mitchell
"Jul 13, 2023",Feels Like the First Time! (4/8/23),The Goober Hour,58:00,0.0,Steve Mitchell
"Jul 13, 2023",The Works of Edvard Grieg (4/1/23),The Goober Hour,58:00,0.0,Steve Mitchell
"Jul 13, 2023",Spring Has Sprung! (3/25/23),The Goober Hour,58:00,0.0,Steve Mitchell
"Jul 13, 2023","Lucky Me, Lucky You! - St. Patrick's Day (3/18/23)",The Goober Hour,58:00,0.0,Steve Mitchell
"Jul 13, 2023",The Gang's All Here! (3/11/23),The Goober Hour,58:00,0.0,Steve Mitchell
"Jul 13, 2023",Don't Lose Your Sense of Humour! (3/4/23),The Goober Hour,58:00,0.0,Steve Mitchell
"Jul 13, 2023",Apple of My Eye! (2/25/23),The Goober Hour,58:00,0.0,Steve Mitchell
"Jul 13, 2023",Every Day is Valentines! (2/11/23),The Goober Hour,58:00,0.0,Steve Mitchell
"Jul 13, 2023",Who is the Monkey's Uncle?! (2/4/23),The Goober Hour,58:00,290.0,Steve Mitchell
"Jul 13, 2023",Dreams Come True! (1/14/23),The Goober Hour,58:47,0.0,Steve Mitchell
"Jul 13, 2023",Under the Mistletoe! (12/17/22),The Goober Hour,01:08:07,341.0,Steve Mitchell
"Jul 13, 2023",Holiday Road! (12/10/22),The Goober Hour,01:07:10,336.0,Steve Mitchell
"Jul 13, 2023",A Year of Wackiness! (12/31/22),The Goober Hour,01:00:57,0.0,Steve Mitchell
"Jul 13, 2023",Let's Turkey Trot! (12/3/22),The Goober Hour,01:00:28,0.0,Steve Mitchell
"Jul 13, 2023",Ding Dong Daddy! (11/12/22),The Goober Hour,59:39,298.0,Steve Mitchell
"Jul 13, 2023",Eighteenth Time's a Charm! (11/5/22),The Goober Hour,59:31,0.0,Steve Mitchell
"Jul 13, 2023",The Ghoul-ber Hour! (10/29/22),The Goober Hour,01:59:50,0.0,Steve Mitchell
"Jul 13, 2023",Solar Satirical! (10/15/22),The Goober Hour,57:57,0.0,Steve Mitchell
"Jul 13, 2023",All Ya' Have to Do is Call! (10/1/22),The Goober Hour,59:41,298.0,Steve Mitchell
"Jul 13, 2023",Let's Take Time Today! (9/17/22),The Goober Hour,01:00:28,0.0,Steve Mitchell
"Jul 13, 2023",Blueberries for Breakfast! (8/27/22),The Goober Hour,01:00:01,0.0,Steve Mitchell
"Jul 13, 2023",Brighter Side: The Art of Morgan Taylor (8/20/22),The Goober Hour,01:01:06,0.0,Steve Mitchell
"Jul 13, 2023",Saturday Delight! (8/13/22),The Goober Hour,01:00:22,0.0,Steve Mitchell
"Jul 13, 2023",Songs for Swingin' Goobers! (8/6/22),The Goober Hour,59:43,299.0,Steve Mitchell
"Jul 13, 2023",Storybook Mansion! (7/16/22),The Goober Hour,59:00,0.0,Steve Mitchell
"Jul 13, 2023",Sip O' Sunshine! (7/2/22),The Goober Hour,58:08,0.0,Steve Mitchell
"Jul 13, 2023",Wonderfully Whisked! (6/25/22),The Goober Hour,59:09,296.0,Steve Mitchell
"Jul 13, 2023","Oh Me, Oh My! (6/18/22)",The Goober Hour,56:38,283.0,Steve Mitchell
"Jul 13, 2023",10 Years of Goober! (6/11/22),The Goober Hour,57:38,288.0,Steve Mitchell
"Jul 13, 2023",Nice! Nice? Nice! (5/21/22),The Goober Hour,58:26,292.0,Steve Mitchell
"Jul 13, 2023",Tunes of the Times! (5/14/22),The Goober Hour,58:38,293.0,Steve Mitchell
"Jul 13, 2023",For the Record! (4/23/22),The Goober Hour,59:24,297.0,Steve Mitchell
"Jul 14, 2023",The Apple Seed - Onions,BYUradio/KUMT/KBYU-FM,54:58,0.0,Steve Mitchell
"Jul 14, 2023",23-30 A Tribute to Bruce Holzman (1950-2023),Tony Morris,58:58,0.0,Steve Mitchell
"Jul 20, 2023",Alligator Mouth (#1620),A Way with Words,54:00,0.0,Steve Mitchell
"Jul 21, 2023","23-31 Interviews: Castellani-Andriaccio Duo, Christina Sandsengen, Music by Mozart, Marcello, and more",Tony Morris,58:58,0.0,Steve Mitchell
"Jul 21, 2023","An Hour of Storytelling - Storyteller Bil Lepp vs a Skunk, Donald Davis vs a Picky Eater & Cranes by Susan Reed",BYUradio/KUMT/KBYU-FM,52:51,0.0,Steve Mitchell
"Jul 21, 2023","An Hour of Storytelling - An Orisha Story, Kevin Kling and the Boys Room",BYUradio/KUMT/KBYU-FM,52:53,0.0,Steve Mitchell
"Jul 22, 2023",TONY BENNETT - Class Act,Paul Ingles,59:00,295.0,Steve Mitchell
"Jul 26, 2023",Take Tea for the Fever (#1508),A Way with Words,54:00,0.0,Steve Mitchell
"Jul 27, 2023","23-32 Music for Two Guitars and more: Bach, Abril, Petit, and new Mangoré",Tony Morris,58:58,0.0,Steve Mitchell
"Jul 27, 2023","23-33 Vivaldi, Lentini, Brouwer, Mangoré, and more",Tony Morris,58:57,0.0,Steve Mitchell
"Aug 03, 2023",Gleam in Your Eye (#1621),A Way with Words,54:00,0.0,Steve Mitchell
"Aug 03, 2023",An Hour of Storytelling - The Fisherman's Wife and a Monte Cristo Excerpt,BYUradio/KUMT/KBYU-FM,52:52,0.0,Steve Mitchell
"Aug 03, 2023","An Hour of Storytelling - Antonio Sacre, Donna Washington and Elaina's Birthday Dance",BYUradio/KUMT/KBYU-FM,52:52,0.0,Steve Mitchell
"Aug 03, 2023",Lux Invitation to Happiness,Bill Taylor,59:37,0.0,Steve Mitchell
"Aug 03, 2023",Lux Silver Dollar,Bill Taylor,01:00:15,0.0,Steve Mitchell
"Aug 03, 2023","Filmspotting 929 (07/28/23): Barbie, Oppenheimer",WBEZ,54:00,0.0,Steve Mitchell
"Aug 04, 2023",Says You! 2713 (1013R),Says You!,51:01,0.0,Steve Mitchell
"Aug 04, 2023","23-34 Mozart, Marais, Satie, Ponce, and more  ",Tony Morris,58:58,0.0,Steve Mitchell
"Aug 04, 2023","23-35, Bach, Rodrigo, Piazzolla, Giuliani, Kjell Marcussen,  Emma Rush Interview",Tony Morris,58:57,0.0,Steve Mitchell
"Aug 04, 2023","23-36 Shaun Rigney Interview, Music by Sanz, Giuliani, Torroba, Castlenuovo-Tedesco, Sergio Assad ",Tony Morris,58:57,0.0,Steve Mitchell
"Aug 09, 2023",Ding Ding Man (#1509),A Way with Words,54:00,0.0,Steve Mitchell
"Aug 09, 2023",Filmspotting 930 (08/04/23): Top 5 Horror Movie Jump Scares / Cairo Station (1958),WBEZ,54:00,0.0,Steve Mitchell
"Aug 09, 2023",Says You! 2717 (1017R),Says You!,50:59,0.0,Steve Mitchell
"Aug 17, 2023",Sticky Wicket (#1622),A Way with Words,54:00,0.0,Steve Mitchell
"Aug 17, 2023",An Hour of Storytelling - How Storytellers Get Their Stories and Banana Taffy,BYUradio/KUMT/KBYU-FM,52:51,0.0,Steve Mitchell
"Aug 17, 2023",Filmspotting 931 (08/11/23): Black Girl (African Cinema #2),WBEZ,54:00,0.0,Steve Mitchell
"Aug 22, 2023",Cootie Shot (#1510) ,A Way with Words,54:00,0.0,Steve Mitchell
"Aug 22, 2023",An Hour of Storytelling - The Laidly Worm and Yoga Class,BYUradio/KUMT/KBYU-FM,52:53,0.0,Steve Mitchell
"Aug 22, 2023","Filmspotting 932 (08/18/23): The Fugitive at 30, Top 5 Movies of 1993",WBEZ,54:00,0.0,Steve Mitchell
"Aug 31, 2023",Care Package (#1511),A Way with Words,54:00,0.0,Steve Mitchell
"Aug 31, 2023",An Hour of Storytelling - Stories from Ellis Island and the People Could Fly,BYUradio/KUMT/KBYU-FM,52:50,0.0,Steve Mitchell
"Aug 31, 2023",An Hour of Storytelling - A Classic Jack Story and a Sherlock Holmes Adventure,BYUradio/KUMT/KBYU-FM,52:52,0.0,Steve Mitchell
"Aug 31, 2023",Filmspotting 933 (08/25/23): Bottoms / Risky Business (at 40),WBEZ,54:00,0.0,Steve Mitchell
"Aug 31, 2023","23-37 Gary Ryan Interview, Music by Giuliani, Carulli, Peter Warlock, Vicente Sojo",Tony Morris,58:58,0.0,Steve Mitchell
"Sep 06, 2023",Endless Summer (#1623),A Way with Words,54:00,0.0,Steve Mitchell
"Sep 06, 2023",Filmspotting 934 (09/01/23): Fall Movie Preview / Touki Bouki (African Cinema Marathon #3),WBEZ,54:00,0.0,Steve Mitchell
"Sep 11, 2023",An Hour of Storytelling - Donald Davis tells an Uncle Frank story,BYUradio/KUMT/KBYU-FM,52:51,0.0,Steve Mitchell
"Sep 12, 2023",Filmspotting 935 (09/08/23): Midnight Run (turns 35) / Yeelen,WBEZ,54:00,0.0,Steve Mitchell
"Sep 12, 2023",Bottled Sunshine (#1512)  ,A Way with Words,54:00,0.0,Steve Mitchell
"Sep 12, 2023",23-38 Tribute to Mario Castlenuovo-Tedesco,Tony Morris,58:58,0.0,Steve Mitchell
"Sep 12, 2023","23-39 Virtuoso Variations by Handel, Carulli, Rodrigo, Giuliani",Tony Morris,58:57,0.0,Steve Mitchell
"Sep 19, 2023",Pizza Bones (#1624) ,A Way with Words,54:00,0.0,Steve Mitchell
"Sep 19, 2023",Filmspotting 936 (09/15/23): Dazed and Confused (turns 30) / I Am Not A Witch (African Cinema #5),WBEZ,54:00,0.0,Steve Mitchell
"Sep 26, 2023",Howling Fantods (#1513) ,A Way with Words,54:00,0.0,Steve Mitchell
"Sep 26, 2023",An Hour of Storytelling - Stories of wisdom and fools with Kim Weitkamp and Kevin Kling,BYUradio/KUMT/KBYU-FM,52:50,0.0,Steve Mitchell
"Sep 26, 2023","Filmspotting 937 (09/22/23): Top 5 Music Docs, The Last Waltz at 45",WBEZ,54:00,0.0,Steve Mitchell
"Sep 26, 2023","23-40 Beethoven and his Contemporaries: Giuliani, Carulli, Isaac Bustos Interview",Tony Morris,58:57,0.0,Steve Mitchell
"Sep 26, 2023","23-41 Bach, Rossini, Faure, Ernesto Cordero, Andrew York, Cacho Tirao",Tony Morris,58:58,0.0,Steve Mitchell
"Oct 03, 2023",Space Cadet (#1514) ,A Way with Words,54:00,0.0,Steve Mitchell
"Oct 03, 2023",An Hour of Storytelling - From the Blues to Classic Greek Heroes,BYUradio/KUMT/KBYU-FM,52:50,0.0,Steve Mitchell
"Oct 03, 2023",An Hour of Storytelling - Stories of Grace and Strength and Mamma's Coat,BYUradio/KUMT/KBYU-FM,52:53,0.0,Steve Mitchell
"Oct 05, 2023",Filmspotting 938 (09/29/23): Flora and Son / No One Will Save You /   Stop Making Sense (revisited),WBEZ,01:48:00,0.0,Steve Mitchell
"Oct 13, 2023",Train of Thought (#1516) ,A Way with Words,54:00,0.0,Steve Mitchell
"Oct 13, 2023",Filmspotting 939 (10/06/23): The Creator / Chicago International Film Festival Preview,WBEZ,54:00,0.0,Steve Mitchell
"Oct 13, 2023","23-43 Hungarian Music by Bartok, Brahms, Mertz, Ferenc Snetberger, Antal Pusztai",Tony Morris,58:57,0.0,Steve Mitchell
"Oct 13, 2023","23-42 Boccherini, Kapsberger, Richard Harvey, Stephen Funk Pearson: Music with Percussion",Tony Morris,58:58,0.0,Steve Mitchell
"Oct 17, 2023",Hair on Your Tongue (#1517),A Way with Words,54:00,0.0,Steve Mitchell
"Oct 17, 2023",Halloween with the Apple Seed 2021,BYUradio/KUMT/KBYU-FM,54:57,0.0,Steve Mitchell
"Oct 17, 2023",Filmspotting 940 (10/13/23): Wes Anderson's Roald Dahl Shorts (The Wonderful Story of Henry Sugar / The Swan / The Rat Catcher / Poison),WBEZ,54:00,0.0,Steve Mitchell
"Oct 24, 2023",HumaNature Halloween Special,Wyoming Public Radio,53:59,0.0,Steve Mitchell
"Oct 24, 2023",One-Armed Paper Hanger (#1518)  ,A Way with Words,54:00,0.0,Steve Mitchell
"Oct 25, 2023",Massasoit's Peace Pact with the Pilgrims: Peace Talks Radio [59:00/54:00],"Good Radio Shows, Inc.",59:00,295.0,Steve Mitchell
"Oct 27, 2023",Pumpkin Spice,The Children's Hour Inc.,58:00,0.0,Steve Mitchell
"Oct 27, 2023","Slimy, Slithering, and Squiggling Things ",WFIU,59:01,295.0,Steve Mitchell
"Oct 31, 2023",Keep Your Powder Dry (#1519) ,A Way with Words,54:00,0.0,Steve Mitchell
"Nov 03, 2023",Filmspotting 941 (10/20/23): Top 5 Movies Siskel & Ebert Got Wrong (with Matt Singer),WBEZ,54:00,0.0,Steve Mitchell
"Nov 03, 2023",Filmspotting 942 (10/27/23): Killers of the Flower Moon / Ranking Martin Scorsese's Films,WBEZ,54:00,0.0,Steve Mitchell
"Nov 07, 2023",Strong Coffee (#1625) ,A Way with Words,54:00,0.0,Steve Mitchell
"Nov 08, 2023",Holiday Jazz with Dee Alexander! ,The WFMT Radio Network,58:31,0.0,Steve Mitchell
"Nov 08, 2023",Jazz with David Basse - Holiday 2022 - Hour 3,"Jazz with David Basse, LLC.",01:00:00,0.0,Steve Mitchell
"Nov 08, 2023",A Swinging Holiday Jazz Party with Wynton Marsalis,WQXR,01:00:44,0.0,Steve Mitchell
"Nov 08, 2023",Jingle Bell Jazz  ,Howard Burchette,53:59,540.0,Steve Mitchell
"Nov 09, 2023",2015 Big Band Candy Cane Christmas,KMSU,59:00,0.0,Steve Mitchell
"Nov 14, 2023",Dirty Laundry (#1520) ,A Way with Words,54:00,0.0,Steve Mitchell
"Nov 14, 2023",An Hour of Storytelling - Finding True Treasure and Full Moon Ball,BYUradio/KUMT/KBYU-FM,52:50,0.0,Steve Mitchell
"Nov 14, 2023",Filmspotting 943 (11/03/23): Anatomy of a Fall / All Dirt Roads Taste of Salt / Theater Camp,WBEZ,54:00,0.0,Steve Mitchell
"Nov 14, 2023",Filmspotting 944 (11/10/23): Priscilla / Sofia Coppola's Films Ranked / Fingernails,WBEZ,54:00,0.0,Steve Mitchell
"Nov 20, 2023",The Songs Of Hearth And Home: A Thanksgiving Special,WFIU,59:00,295.0,Steve Mitchell
"Nov 24, 2023",Spill the Tea (#1521) ,A Way with Words,54:00,0.0,Steve Mitchell
"Nov 24, 2023",An Hour of Storytelling - Top Secret Stories! and The Bully and the Bulldog,BYUradio/KUMT/KBYU-FM,52:51,0.0,Steve Mitchell
"Nov 24, 2023",Filmspotting 945 (11/17/23): The Killer / David Fincher Films (Ranked) / The Marvels,WBEZ,54:00,0.0,Steve Mitchell
"Nov 30, 2023",Toasty winter treats with Earth Eats,WFIU,54:00,270.0,Steve Mitchell
"Nov 30, 2023",The Christmas Story through Carols Old and New,Kimberlea Daggy,59:00,295.0,Steve Mitchell
"Nov 30, 2023",365 Holidays with the Canadian Brass,"Listener Directed Productions, Inc.",59:59,300.0,Steve Mitchell
"Nov 30, 2023",Highway Robbery (#1626) ,A Way with Words,54:00,0.0,Steve Mitchell
"Nov 30, 2023",An Hour of Storytelling - Growing into Forgiveness and True Bugs,BYUradio/KUMT/KBYU-FM,52:50,0.0,Steve Mitchell
"Nov 30, 2023",Filmspotting 946 (11/24/23): The Holdovers / The Essential Werner Herzog Films,WBEZ,54:00,0.0,Steve Mitchell
"Dec 05, 2023",Strawberry Moon (#1522) ,A Way with Words,54:00,0.0,Steve Mitchell
"Dec 06, 2023",The Apple Seed - Strawberries in Winter,BYUradio/KUMT/KBYU-FM,54:58,0.0,Steve Mitchell
"Dec 06, 2023",Filmspotting REVISITED (12/01/23): Alien / Top 5 Joaquin Phoenix Performances,WBEZ,54:00,0.0,Steve Mitchell
"Dec 11, 2023",The Apple Seed - A Christmas with The Apple Seed,BYUradio/KUMT/KBYU-FM,55:00,0.0,Steve Mitchell
"Dec 12, 2023",Takes All Kinds (#1627),A Way with Words,54:00,0.0,Steve Mitchell
"Dec 12, 2023",The Christmas Revels: In Celebration of the Winter Solstice 2023 (One-Hour Version),HOUSTON PUBLIC MEDIA RADIO PRODUCTIONS,59:00,0.0,Steve Mitchell
"Dec 27, 2023",Kite in a Phonebooth (#1524),A Way with Words,54:00,0.0,Steve Mitchell
"Dec 27, 2023",Book Moth (#1628),A Way with Words,54:00,0.0,Steve Mitchell
"Dec 27, 2023",An Hour of Storytelling - How Did We Get Fire? and Siren Song,BYUradio/KUMT/KBYU-FM,52:50,0.0,Steve Mitchell
"Dec 27, 2023","Filmspotting 949 (12/22/23): Best Films of 2023, Part 1 of 2",WBEZ,54:00,0.0,Steve Mitchell
"Jan 03, 2024",Niblings and Nieflings (#1525),A Way with Words,54:00,0.0,Steve Mitchell
"Jan 03, 2024",The Apple Seed - Journey of a Thousand Stories,BYUradio/KUMT/KBYU-FM,54:59,0.0,Steve Mitchell
"Jan 03, 2024","Filmspotting 949.5 (12/29/23): Best Films of 2023, Part 2 of 2",WBEZ,54:00,0.0,Steve Mitchell
"Jan 12, 2024",Abso-Bloomin-Lutely (#1526) ,A Way with Words,54:00,0.0,Steve Mitchell
"Jan 12, 2024","An Hour of Storytelling - Fractured Tales and ""Test Drive""",BYUradio/KUMT/KBYU-FM,52:51,0.0,Steve Mitchell
"Jan 12, 2024",Filmspotting 950 (01/12/24): Ferrari / Maestro / Wonka / The Color Purple ,WBEZ,54:00,0.0,Steve Mitchell
"Jan 16, 2024",Tech in Check,Big Picture Science,54:00,0.0,Steve Mitchell
"Jan 17, 2024",Orange Pigs (#1629) ,A Way with Words,54:00,0.0,Steve Mitchell
"Jan 17, 2024",Why there are Bats,BYUradio/KUMT/KBYU-FM,56:19,0.0,Steve Mitchell
"Jan 17, 2024","Filmspotting REVISITED (01/05/24): Barbie, Oppenheimer",WBEZ,54:00,0.0,Steve Mitchell
"Jan 25, 2024",Had the Radish (#1527)  ,A Way with Words,54:00,0.0,Steve Mitchell
"Jan 25, 2024",The Apple Seed - 10 Years of The Apple Seed,BYUradio/KUMT/KBYU-FM,53:01,0.0,Steve Mitchell
"Jan 25, 2024",Filmspotting 951 (01/19/24): 2023 Best Opening Scenes / Funniest Scenes / Scenes of the Year,WBEZ,54:00,0.0,Steve Mitchell
"Jan 31, 2024",An Hour of Storytelling - Unexpected Journeys and Domestic Droid Disaster,BYUradio/KUMT/KBYU-FM,52:50,0.0,Steve Mitchell
"Jan 31, 2024","Filmspotting 952 (01/26/24): 2024 Movie Preview, Death Match Edition",WBEZ,54:00,0.0,Steve Mitchell
"Feb 08, 2024",Gift Horse (#1528),A Way with Words,54:00,0.0,Steve Mitchell
"Feb 08, 2024",Sweet Spot (#1630) ,A Way with Words,54:00,0.0,Steve Mitchell
"Feb 08, 2024",An Hour of Storytelling - Creating Community and Summer Camp: An Intergalatic Report,BYUradio/KUMT/KBYU-FM,52:49,0.0,Steve Mitchell
"Feb 09, 2024","Filmspotting 953 (02/02/24): American Fiction, Rustin, Sundance 2024",WBEZ,54:00,0.0,Steve Mitchell
"Feb 16, 2024",At First Blush (#1529),A Way with Words,54:00,0.0,Steve Mitchell
"Feb 16, 2024",Alicia and the Monster Under the Bed,BYUradio/KUMT/KBYU-FM,57:21,0.0,Steve Mitchell
"Feb 16, 2024",Filmspotting 954 (02/09/24): Alfred Hitchcock's Rear Window vs Vertigo,WBEZ,54:00,0.0,Steve Mitchell
"Feb 20, 2024",Ghost Runner (#1631)  ,A Way with Words,54:00,0.0,Steve Mitchell
"Feb 20, 2024",The Apple Seed - Karma,BYUradio/KUMT/KBYU-FM,54:57,0.0,Steve Mitchell
"Feb 28, 2024",Mrs. Astor's Horse (#1530),A Way with Words,54:00,0.0,Steve Mitchell
"Mar 13, 2024",Bronx Cheer (#1632) ,A Way with Words,54:00,0.0,Steve Mitchell
"Mar 20, 2024",Loaded for Bear (#1531),A Way with Words,54:00,0.0,Steve Mitchell
"Mar 20, 2024","An Hour of Storytelling - The Gift of Story, Yeast Roles, and What Was I Thinking?",BYUradio/KUMT/KBYU-FM,52:50,0.0,Steve Mitchell
<b>Total Points:</b>,,,,6196.0,
