Purchase Date,Piece,Producer,Length,Points,Purchased By
"Jun 20, 2023","23-25 Music by Giuliani, Castlenuovo-Tedesco, Paulo Bellinati",Tony Morris,58:57,0.0,Rocky Lamanna
"Jun 20, 2023",The Spanish Hour 2326: Does This Music Sound Spanish To You?,Candice Agree,58:30,0.0,Rocky Lamanna
"Jun 20, 2023",The Third Floor's Weekly Oasis of Great Classical Music:  #322,WILLIAM CROMWELL,02:58:20,0.0,Rocky Lamanna
"Jun 20, 2023",Encore Episode: To Dad With Love ,Wind & Rhythm,59:30,0.0,Rocky Lamanna
"Jun 20, 2023",#23-26 CMNW Arensky and Cassado ,All Classical Public Media,58:30,0.0,Rocky Lamanna
"Jun 20, 2023",Program 123,KCME,57:30,0.0,Rocky Lamanna
"Jun 22, 2023",Going For A Hike ,Wind & Rhythm,59:29,0.0,Rocky Lamanna
"Jun 27, 2023",23-26 Music by American Composers,Tony Morris,58:57,0.0,Rocky Lamanna
"Jun 27, 2023","The Spanish Hour 2327: Gems from Uruguay, Panamá, and Spain",Candice Agree,58:30,0.0,Rocky Lamanna
"Jun 27, 2023",Leos Janacek's Glagolitic Mass and more great classical music on The Third Floor:  #274,WILLIAM CROMWELL,02:58:06,0.0,Rocky Lamanna
"Jun 27, 2023",Classics For Kids – July 2023 – Beethoven,WGUC/ WVXU,32:29,0.0,Rocky Lamanna
"Jun 28, 2023",#23-27 Danish String Quartet Rosamunde ,All Classical Public Media,58:30,0.0,Rocky Lamanna
"Jun 28, 2023",Music for Flute,KCME,58:02,0.0,Rocky Lamanna
"Jul 05, 2023","23-27 Weiss Lute Sonata, Richard Harvey Concerto Antico",Tony Morris,58:57,0.0,Rocky Lamanna
"Jul 05, 2023","The Spanish Hour 2328: Música de cámara: Argentina, Mexico and Spain",Candice Agree,58:30,0.0,Rocky Lamanna
"Jul 05, 2023","Featured Works from Caplet, Mendelssohn, and Beethoven:  #272",WILLIAM CROMWELL,02:58:40,0.0,Rocky Lamanna
"Jul 05, 2023",A Tribute to Lenny,Wind & Rhythm,59:29,0.0,Rocky Lamanna
"Jul 05, 2023",#23-28 Arcis Saxophone Quartet American Dreams,All Classical Public Media,59:00,0.0,Rocky Lamanna
"Jul 05, 2023",Program 186,KCME,58:10,0.0,Rocky Lamanna
"Jul 07, 2023",Carmina Burana,Wind & Rhythm,59:30,0.0,Rocky Lamanna
"Jul 10, 2023",Music Mountain 2017 #01,Music Mountain,01:55:58,0.0,Rocky Lamanna
"Jul 10, 2023",The Spanish Hour 2329: Piano Masterpieces from Spain,Candice Agree,58:30,0.0,Rocky Lamanna
"Jul 10, 2023","23-28 Music by Bach, Carulli, Weiss, Elmer Bernstein, Sainz de la Maza",Tony Morris,58:57,0.0,Rocky Lamanna
"Jul 10, 2023",Classical Mix on The Third Floor:  #271,WILLIAM CROMWELL,02:58:28,0.0,Rocky Lamanna
"Jul 10, 2023",Program 187,KCME,57:51,0.0,Rocky Lamanna
"Jul 11, 2023",#23-29 Summerfests! ,All Classical Public Media,58:30,0.0,Rocky Lamanna
"Jul 14, 2023",Painting Music 4 ,Wind & Rhythm,59:30,0.0,Rocky Lamanna
"Jul 18, 2023",The Spanish Hour 2330: El Sistema: Venezuela’s Orchestral “System” ,Candice Agree,58:30,0.0,Rocky Lamanna
"Jul 18, 2023","23-29 Summer Music, from Baroque to 21st Century",Tony Morris,58:57,0.0,Rocky Lamanna
"Jul 18, 2023",Classical Music -- The Constant in Our Lives:  #270,WILLIAM CROMWELL,02:58:58,0.0,Rocky Lamanna
"Jul 18, 2023",Music Mountain 2017 #02,Music Mountain,01:55:59,0.0,Rocky Lamanna
"Jul 18, 2023",#23-30 Summer Potpourri,All Classical Public Media,58:30,0.0,Rocky Lamanna
"Jul 18, 2023",Bernard Herrmann,KCME,57:41,0.0,Rocky Lamanna
"Jul 20, 2023",Riveting Rhapsodies,Wind & Rhythm,59:30,0.0,Rocky Lamanna
"Jul 24, 2023","The Spanish Hour 2331: The ""Spanish"" Julian Bream",Candice Agree,58:30,0.0,Rocky Lamanna
"Jul 24, 2023",23-30 A Tribute to Bruce Holzman (1950-2023),Tony Morris,58:58,0.0,Rocky Lamanna
"Jul 24, 2023",Featuring Music from the British Isles: #269,WILLIAM CROMWELL,02:58:22,0.0,Rocky Lamanna
"Jul 24, 2023",Music Mountain 2017 #03,Music Mountain,01:55:58,0.0,Rocky Lamanna
"Jul 24, 2023",#23-31 Sybarite5 and Slavic Scenes ,All Classical Public Media,58:30,0.0,Rocky Lamanna
"Jul 24, 2023",Program 188,KCME,58:10,0.0,Rocky Lamanna
"Jul 27, 2023",Out Standing,Wind & Rhythm,59:30,0.0,Rocky Lamanna
"Jul 31, 2023",The Spanish Hour 2332: Compositores Porteños: Born in Buenos Aires,Candice Agree,58:30,0.0,Rocky Lamanna
"Jul 31, 2023","23-31 Interviews: Castellani-Andriaccio Duo, Christina Sandsengen, Music by Mozart, Marcello, and more",Tony Morris,58:58,0.0,Rocky Lamanna
"Jul 31, 2023",The Greatest Classical Music of All-Time: #268,WILLIAM CROMWELL,02:58:45,0.0,Rocky Lamanna
"Jul 31, 2023",Classics For Kids – August 2023 – George Gershwin,WGUC/ WVXU,26:00,0.0,Rocky Lamanna
"Jul 31, 2023",Music Mountain 2017 #04,Music Mountain,01:55:57,0.0,Rocky Lamanna
"Aug 01, 2023",#23-32 The Voice of Desire: Chintimini 2018 pt 1 ,All Classical Public Media,59:00,0.0,Rocky Lamanna
"Aug 01, 2023",Program 189,KCME,58:04,0.0,Rocky Lamanna
"Aug 03, 2023",UFO's,Wind & Rhythm,59:30,0.0,Rocky Lamanna
"Aug 08, 2023","The Spanish Hour 2333: Three Mexican Composers: Chávez, Jiménez Mabarak, and Rolón",Candice Agree,58:30,0.0,Rocky Lamanna
"Aug 08, 2023","23-32 Music for Two Guitars and more: Bach, Abril, Petit, and new Mangoré",Tony Morris,58:58,0.0,Rocky Lamanna
"Aug 08, 2023",Classical Music Spanning Five Centuries,WILLIAM CROMWELL,02:57:11,0.0,Rocky Lamanna
"Aug 08, 2023",Music Mountain 2017 #05,Music Mountain,01:55:58,0.0,Rocky Lamanna
"Aug 09, 2023",#23-33 Rising: Chintimini 2018 pt 2,All Classical Public Media,58:30,0.0,Rocky Lamanna
"Aug 09, 2023",Program 190,KCME,57:28,287.0,Rocky Lamanna
"Aug 14, 2023",The Spanish Hour 2334: Portraits of Andalucía,Candice Agree,58:30,0.0,Rocky Lamanna
"Aug 14, 2023","23-33 Vivaldi, Lentini, Brouwer, Mangoré, and more",Tony Morris,58:57,0.0,Rocky Lamanna
"Aug 14, 2023",13 Composers Visit The Third Floor:  #266,WILLIAM CROMWELL,02:58:32,0.0,Rocky Lamanna
"Aug 14, 2023",Miniature Music,Wind & Rhythm,59:31,0.0,Rocky Lamanna
"Aug 15, 2023",Music Mountain 2017 #06,Music Mountain,01:56:00,0.0,Rocky Lamanna
"Aug 15, 2023",#23-34 L’histoire du Tango: Chintimini 2018 pt 3 ,All Classical Public Media,58:30,0.0,Rocky Lamanna
"Aug 15, 2023",Cultural Exchanges,KCME,57:42,0.0,Rocky Lamanna
"Aug 15, 2023",The Soviet Symphonist (rerun),Open Source,59:00,0.0,Rocky Lamanna
"Aug 17, 2023",Hawaiian Statehood,Wind & Rhythm,59:29,0.0,Rocky Lamanna
"Aug 21, 2023",The Spanish Hour 2335: Film Music of Silvestre Revueltas,Candice Agree,58:30,0.0,Rocky Lamanna
"Aug 21, 2023","23-34 Mozart, Marais, Satie, Ponce, and more  ",Tony Morris,58:58,0.0,Rocky Lamanna
"Aug 22, 2023",Old and New Classical Masterpieces:  #265,WILLIAM CROMWELL,02:58:22,0.0,Rocky Lamanna
"Aug 22, 2023",Music Mountain 2017 #07,Music Mountain,01:56:00,0.0,Rocky Lamanna
"Aug 22, 2023",#23-35 800! ,All Classical Public Media,58:30,0.0,Rocky Lamanna
"Aug 22, 2023",Wonderland,KCME,57:10,0.0,Rocky Lamanna
"Aug 29, 2023",The Spanish Hour 2336: Spain à la Russe,Candice Agree,58:30,0.0,Rocky Lamanna
"Aug 29, 2023","23-35, Bach, Rodrigo, Piazzolla, Giuliani, Kjell Marcussen,  Emma Rush Interview",Tony Morris,58:57,0.0,Rocky Lamanna
"Aug 29, 2023",Listeners' Choice 12 ,Wind & Rhythm,59:30,0.0,Rocky Lamanna
"Aug 29, 2023",A Classical Music Mix on The Third Floor:  #264,WILLIAM CROMWELL,02:58:30,0.0,Rocky Lamanna
"Aug 29, 2023",Music Mountain 2017 #08,Music Mountain,01:55:57,0.0,Rocky Lamanna
"Aug 29, 2023",Classics For Kids – September 2023 – Mozart,WGUC/ WVXU,32:37,0.0,Rocky Lamanna
"Aug 29, 2023",#23-36 Pianist Roman Rabinovitch ,All Classical Public Media,58:30,0.0,Rocky Lamanna
"Aug 29, 2023",American Landscapes,KCME,57:56,0.0,Rocky Lamanna
"Sep 05, 2023",The Third Floor's Weekly Oasis of Great Classical Music:  #263,WILLIAM CROMWELL,02:58:20,0.0,Rocky Lamanna
"Sep 05, 2023",The Spanish Hour 2337: Dances from the Spanish Empire ,Candice Agree,58:30,0.0,Rocky Lamanna
"Sep 05, 2023",A Look Back at Season 15,Wind & Rhythm,59:30,0.0,Rocky Lamanna
"Sep 05, 2023","23-36 Shaun Rigney Interview, Music by Sanz, Giuliani, Torroba, Castlenuovo-Tedesco, Sergio Assad ",Tony Morris,58:57,0.0,Rocky Lamanna
"Sep 05, 2023",L16-01 BRAHMS and BEACH,"CD Syndications, Vic Muenzer",59:00,0.0,Rocky Lamanna
"Sep 05, 2023",Music Mountain 2017 #09,Music Mountain,01:56:00,0.0,Rocky Lamanna
"Sep 06, 2023",Morton Gould,KCME,57:15,0.0,Rocky Lamanna
"Sep 06, 2023",#23-37 Radovan Vlatkovich and CMNW ,All Classical Public Media,58:30,0.0,Rocky Lamanna
"Sep 07, 2023",Back To School,Wind & Rhythm,59:31,0.0,Rocky Lamanna
"Sep 11, 2023",The Spanish Hour 2338: Spanish Composers of the Mid-20th Century,Candice Agree,58:30,0.0,Rocky Lamanna
"Sep 11, 2023","23-37 Gary Ryan Interview, Music by Giuliani, Carulli, Peter Warlock, Vicente Sojo",Tony Morris,58:58,0.0,Rocky Lamanna
"Sep 11, 2023",L16-02 BACH COLLEGIUM JAPAN,"CD Syndications, Vic Muenzer",59:00,0.0,Rocky Lamanna
"Sep 11, 2023",Music That Keeps on Giving:  #262,WILLIAM CROMWELL,02:57:48,0.0,Rocky Lamanna
"Sep 11, 2023",Music Mountain 2017 #11,Music Mountain,01:55:58,0.0,Rocky Lamanna
"Sep 12, 2023",#23-38 Gerald Finley Part 1 ,All Classical Public Media,58:30,0.0,Rocky Lamanna
"Sep 12, 2023",American Music You Should Know 3,KCME,57:57,0.0,Rocky Lamanna
"Sep 14, 2023",Flutefest - Encore Episode ,Wind & Rhythm,01:00:00,0.0,Rocky Lamanna
"Sep 19, 2023",The Spanish Hour 2339: Los Hermanos Halffter: The Brothers Halffter,Candice Agree,58:30,0.0,Rocky Lamanna
"Sep 19, 2023",23-38 Tribute to Mario Castlenuovo-Tedesco,Tony Morris,58:58,0.0,Rocky Lamanna
"Sep 19, 2023",Bursting with a Classical Music Mix:  #261,WILLIAM CROMWELL,02:58:08,0.0,Rocky Lamanna
"Sep 19, 2023",Music Mountain 2017 #12,Music Mountain,01:56:00,0.0,Rocky Lamanna
"Sep 19, 2023",L16-03 MICHELANGELO QUARTET,"CD Syndications, Vic Muenzer",59:00,0.0,Rocky Lamanna
"Sep 19, 2023",#23-39 Gerald Finley Part 2 ,All Classical Public Media,58:30,0.0,Rocky Lamanna
"Sep 19, 2023",Meditations and Prayers,KCME,57:33,0.0,Rocky Lamanna
"Sep 21, 2023",A Steampunk Aesthetic - Encore,Wind & Rhythm,59:29,0.0,Rocky Lamanna
"Sep 25, 2023",The Spanish Hour 2340: Codex Las Huelgas: A XIV-century Spanish Treasure,Candice Agree,58:30,0.0,Rocky Lamanna
"Sep 25, 2023","23-39 Virtuoso Variations by Handel, Carulli, Rodrigo, Giuliani",Tony Morris,58:57,0.0,Rocky Lamanna
"Sep 25, 2023",Chock Full of Music on this edition of The Third Floor:  #260,WILLIAM CROMWELL,02:58:19,0.0,Rocky Lamanna
"Sep 25, 2023",Music Mountain 2017 #13,Music Mountain,01:55:58,0.0,Rocky Lamanna
"Sep 25, 2023",L16-04 MUSIC FOR A WHILE,"CD Syndications, Vic Muenzer",59:00,0.0,Rocky Lamanna
"Sep 26, 2023",#23-40 Rendezvous with Benny: David Shifrin and the Miro Quartet ,All Classical Public Media,58:30,0.0,Rocky Lamanna
"Sep 26, 2023",American Film Music,KCME,57:50,0.0,Rocky Lamanna
"Sep 29, 2023",Folk Songs Around the World ,Wind & Rhythm,59:30,0.0,Rocky Lamanna
"Oct 02, 2023","23-40 Beethoven and his Contemporaries: Giuliani, Carulli, Isaac Bustos Interview",Tony Morris,58:57,0.0,Rocky Lamanna
"Oct 02, 2023",The Third Floor Celebrates a Broadcast Anniversary:  #259,WILLIAM CROMWELL,02:58:29,0.0,Rocky Lamanna
"Oct 02, 2023",L16-05 THE VIRTUOSO HORN,"CD Syndications, Vic Muenzer",59:00,0.0,Rocky Lamanna
"Oct 02, 2023",Classics For Kids – October 2023 – Modest Mussorgsky,WGUC/ WVXU,25:59,0.0,Rocky Lamanna
"Oct 02, 2023",The Spanish Hour 2341: Profile: Conductor Ataúlfo Argenta ,Candice Agree,58:30,0.0,Rocky Lamanna
"Oct 02, 2023",Music Mountain 2017 #14,Music Mountain,01:55:58,0.0,Rocky Lamanna
"Oct 03, 2023",#23-41 Portland Baroque Orchestra: New Horizons ,All Classical Public Media,58:30,0.0,Rocky Lamanna
"Oct 03, 2023",Program 118,KCME,57:35,0.0,Rocky Lamanna
"Oct 10, 2023",The Spanish Hour 2342: Classical Quixote,Candice Agree,58:30,0.0,Rocky Lamanna
"Oct 10, 2023","23-41 Bach, Rossini, Faure, Ernesto Cordero, Andrew York, Cacho Tirao",Tony Morris,58:58,0.0,Rocky Lamanna
"Oct 10, 2023",The Greatest Classical Music Ever Made on The Third Floor:  #258,WILLIAM CROMWELL,02:57:42,0.0,Rocky Lamanna
"Oct 10, 2023",L16-06 BARTOK and BORROMEO,"CD Syndications, Vic Muenzer",59:00,0.0,Rocky Lamanna
"Oct 10, 2023",Biblical Music,Wind & Rhythm,59:30,0.0,Rocky Lamanna
"Oct 10, 2023",#23-42 Amadeus Chamber Orchestra: Brandenburg 6,All Classical Public Media,58:30,0.0,Rocky Lamanna
"Oct 10, 2023",Music Mountain 2017 #15,Music Mountain,01:55:58,0.0,Rocky Lamanna
"Oct 10, 2023",Program 117,KCME,57:24,0.0,Rocky Lamanna
"Oct 13, 2023",Music and Philosophy,Wind & Rhythm,59:30,0.0,Rocky Lamanna
"Oct 16, 2023",The Spanish Hour 2343: Dancing in Barcelona ,Candice Agree,58:31,0.0,Rocky Lamanna
"Oct 16, 2023","23-42 Boccherini, Kapsberger, Richard Harvey, Stephen Funk Pearson: Music with Percussion",Tony Morris,58:58,0.0,Rocky Lamanna
"Oct 16, 2023","'Joy, bright spark of Divinity!'  Beethoven's 9th this week and more:  #257",WILLIAM CROMWELL,02:57:09,0.0,Rocky Lamanna
"Oct 17, 2023",L16-07 APOLLO’s FIRE: THE POWER OF LOVE,"CD Syndications, Vic Muenzer",59:00,0.0,Rocky Lamanna
"Oct 17, 2023",#23-43 In Mulieribus: We Rise! ,All Classical Public Media,58:30,0.0,Rocky Lamanna
"Oct 17, 2023",Program 116,KCME,58:02,0.0,Rocky Lamanna
"Oct 17, 2023",Music Mountain 2017 #16,Music Mountain,01:55:57,0.0,Rocky Lamanna
"Oct 20, 2023",Harmony in Autumn - Encore,Wind & Rhythm,59:30,0.0,Rocky Lamanna
"Oct 24, 2023",The Spanish Hour 2344: Argentina's Alberto Ginastera,Candice Agree,58:30,0.0,Rocky Lamanna
"Oct 24, 2023","23-43 Hungarian Music by Bartok, Brahms, Mertz, Ferenc Snetberger, Antal Pusztai",Tony Morris,58:57,0.0,Rocky Lamanna
"Oct 24, 2023",Verdi's Requiem:  #256,WILLIAM CROMWELL,02:57:49,0.0,Rocky Lamanna
"Oct 24, 2023",Program 115,KCME,58:08,0.0,Rocky Lamanna
"Oct 25, 2023",#23-44 Midsummer Four Hands and More ,All Classical Public Media,58:30,0.0,Rocky Lamanna
"Oct 25, 2023",L16-08 SCHUMANN SAMPLER,"CD Syndications, Vic Muenzer",59:00,0.0,Rocky Lamanna
"Oct 27, 2023",Ghostly Resonance,Wind & Rhythm,59:30,0.0,Rocky Lamanna
"Oct 31, 2023",The Spanish Hour 2345: Three Generations of Spanish Symphonists,Candice Agree,58:30,0.0,Rocky Lamanna
"Oct 31, 2023","23-44 Brasil Guitar Duo Interview, Brouwer’s “Book of Signs” Concerto Premiere, and music by Bach, Mudarra, and Kaare Norge",Tony Morris,58:58,0.0,Rocky Lamanna
"Oct 31, 2023",Classics For Kids – November 2023 – Gustav Holst,WGUC/ WVXU,25:56,0.0,Rocky Lamanna
"Oct 31, 2023",L16-09 CELLO COLLECTION,"CD Syndications, Vic Muenzer",59:00,0.0,Rocky Lamanna
"Oct 31, 2023","Now more than ever, Classical Music:  #255",WILLIAM CROMWELL,02:58:20,0.0,Rocky Lamanna
"Oct 31, 2023",#23-45 Four Seasons of Buenos Aires ,All Classical Public Media,58:30,0.0,Rocky Lamanna
"Oct 31, 2023",Coming to America,KCME,57:20,0.0,Rocky Lamanna
"Nov 03, 2023",Beethoven Network - Daylight Saving Time BN 240310 EXTRA HOUR - 2AM,The WFMT Radio Network,59:41,0.0,Rocky Lamanna
"Nov 06, 2023",Honoring US Veterans ,Wind & Rhythm,59:29,0.0,Rocky Lamanna
"Nov 06, 2023",23-45 Sharon Isbin Artist Profile,Tony Morris,58:58,0.0,Rocky Lamanna
"Nov 06, 2023",The Spanish Hour 2346: Fiesta de la Guitarra Latinoamericana,Candice Agree,58:30,0.0,Rocky Lamanna
"Nov 06, 2023",Soothing and Enlightening the Soul with Classical Music:  #254,WILLIAM CROMWELL,02:57:54,0.0,Rocky Lamanna
"Nov 07, 2023",#23-46 Newport Symphony with Ben Kim ,All Classical Public Media,58:30,0.0,Rocky Lamanna
"Nov 07, 2023",L16-10 HANDEL AND HAYDN SOCIETY at 200,"CD Syndications, Vic Muenzer",59:00,0.0,Rocky Lamanna
"Nov 07, 2023",Program 113,KCME,58:04,0.0,Rocky Lamanna
"Nov 10, 2023",Award Winning Works 3,Wind & Rhythm,59:30,0.0,Rocky Lamanna
"Nov 13, 2023",The Spanish Hour 2347: Contemporary Cuban String Quartets,Candice Agree,58:30,0.0,Rocky Lamanna
"Nov 13, 2023","23-46 Brasil Guitar Duo Interview, Bach, Mozart, Bellinati’s Concerto Caboclo, Sanz, Farkas",Tony Morris,58:57,0.0,Rocky Lamanna
"Nov 14, 2023",L16-11 ENSEMBLE INTERCONTEMPORAIN,"CD Syndications, Vic Muenzer",59:00,0.0,Rocky Lamanna
"Nov 14, 2023","Exciting Mix of Choral, Vocal, and Instrumental Music on The Third Floor:  #253",WILLIAM CROMWELL,02:58:25,0.0,Rocky Lamanna
"Nov 14, 2023",#23-47 ORS The Promise of Living ,All Classical Public Media,58:30,0.0,Rocky Lamanna
"Nov 14, 2023",The State of American Music,KCME,58:09,0.0,Rocky Lamanna
"Nov 14, 2023",Maria Callas: The Enduring Icon,The WFMT Radio Network,59:00,0.0,Rocky Lamanna
"Nov 16, 2023",Family and Friends ,Wind & Rhythm,59:30,0.0,Rocky Lamanna
"Nov 17, 2023","23-47 Philip Glass, Grieg, Granados, Grisoni",Tony Morris,58:58,0.0,Rocky Lamanna
"Nov 17, 2023",Three Masses with The Tallis Scholars:  #252,WILLIAM CROMWELL,02:57:31,0.0,Rocky Lamanna
"Nov 21, 2023",The Spanish Hour 2348: The Fandango ,Candice Agree,58:30,0.0,Rocky Lamanna
"Nov 21, 2023",#23-48 PCSO Grace & Action ,All Classical Public Media,58:30,0.0,Rocky Lamanna
"Nov 21, 2023","L16-12 IN THE REEDS, featuring CALEFAX","CD Syndications, Vic Muenzer",59:00,0.0,Rocky Lamanna
"Nov 28, 2023","23-48 Music by Bach, Villa-Lobos, Dowland, Boris Gacquere, Joseph Williams, Interviews: Judicael Perroy, John Williams, and Ronn McFarlane",Tony Morris,58:58,0.0,Rocky Lamanna
"Nov 28, 2023",Classics For Kids – December 2023 – Georges Bizet and Firsts,WGUC/ WVXU,32:27,0.0,Rocky Lamanna
"Nov 28, 2023",L16-13 DEBUSSY and DVORAK,"CD Syndications, Vic Muenzer",59:30,0.0,Rocky Lamanna
"Nov 28, 2023",A Touch of Opera on The Third Floor:  #251,WILLIAM CROMWELL,02:58:39,0.0,Rocky Lamanna
"Nov 29, 2023",Program 191,KCME,57:55,0.0,Rocky Lamanna
"Nov 29, 2023",Program 111,KCME,57:33,0.0,Rocky Lamanna
"Nov 29, 2023",Chanukah Memories and Melodies,WQXR,58:00,0.0,Rocky Lamanna
"Nov 30, 2023",Skylights,Wind & Rhythm,59:28,0.0,Rocky Lamanna
"Dec 01, 2023",A Chanukah Celebration with Chicago a cappella,The WFMT Radio Network,58:30,0.0,Rocky Lamanna
"Dec 04, 2023","23-49 Mozart, Brouwer, Coste, Saumwell, Paulo Bellinati, Kristina Avila, Interviews: Berta Rojas, Chad Ibison",Tony Morris,58:58,0.0,Rocky Lamanna
