Purchase Date,Piece,Producer,Length,Points,Purchased By
"May 14, 2023","Blue Dimensions L20: ""Like Minds"" from Wayne Escoffery, and George Coleman live at Smalls Club",Bluesnet Radio,59:00,0.0,Christina Strong
"May 14, 2023","The International Americana Music Show - #2319 for May 9th-16th, 2023",Michael Park,59:00,0.0,Christina Strong
"May 14, 2023",Cafe Chill (Episode 2023-20),C89.5 - KNHC Seattle,59:00,0.0,Christina Strong
"May 14, 2023",Episode #679 - Johnny Bragg,"Matt ""The Cat"" Baldassarri",59:00,0.0,Christina Strong
"May 14, 2023",DC 2320,Stephen R Webb,59:00,0.0,Christina Strong
"May 21, 2023",The Retro Cocktail Hour #990,Kansas Public Radio,01:58:29,0.0,Christina Strong
"May 21, 2023",Folk Alley Episode #230518,FreshGrass Foundation,01:58:00,0.0,Christina Strong
"May 21, 2023",Chris Smither at the Fur Peace Ranch,WOUB,59:01,0.0,Christina Strong
"May 21, 2023",Visions of Style (hour/no bb or bed),With Good Reason,52:00,0.0,Christina Strong
"May 21, 2023",Global Village Miles World Special 5.26.23,KMUW,57:00,0.0,Christina Strong
"May 21, 2023",Blue Dimensions L21: Drummer Joe Farnsworth Knows What Direction He Is Headed,Bluesnet Radio,59:00,0.0,Christina Strong
"May 21, 2023","The International Americana Music Show - #2320 for May 16th-23rd, 2023",Michael Park,59:00,0.0,Christina Strong
"May 21, 2023",Cafe Chill (Episode 2023-21),C89.5 - KNHC Seattle,59:00,0.0,Christina Strong
"May 21, 2023",Episode #680 - Story of the Signifying Monkey,"Matt ""The Cat"" Baldassarri",59:00,0.0,Christina Strong
"May 28, 2023",The Retro Cocktail Hour #915 (rebroadcast),Kansas Public Radio,01:58:29,0.0,Christina Strong
"May 28, 2023",Folk Alley Episode #230525,FreshGrass Foundation,01:58:00,0.0,Christina Strong
"May 28, 2023",Trey Hensley & Rob Ickes a the Fur Peace Ranch,WOUB,59:00,0.0,Christina Strong
"May 28, 2023",Music for Life (hour/no bb or bed),With Good Reason,52:00,0.0,Christina Strong
"May 28, 2023",Global Village June New Releases Show 6.2.23 or floating date,KMUW,57:00,0.0,Christina Strong
"May 28, 2023",PE 2321,Stephen R Webb,01:58:00,0.0,Christina Strong
"May 28, 2023",Blue Dimensions L22: Elvin Jones in-concert in 1967 at Pookie's Pub,Bluesnet Radio,59:00,0.0,Christina Strong
"May 28, 2023","The International Americana Music Show - #2321 for May 23rd - 30th, 2023",Michael Park,59:00,0.0,Christina Strong
"May 28, 2023",Cafe Chill (Episode 2023-22),C89.5 - KNHC Seattle,59:00,0.0,Christina Strong
"May 28, 2023",Episode #681 - Sister Rosetta Tharpe,"Matt ""The Cat"" Baldassarri",59:00,0.0,Christina Strong
"May 28, 2023",DC 2321,Stephen R Webb,59:00,0.0,Christina Strong
"Jun 04, 2023",The Retro Cocktail Hour #991,Kansas Public Radio,01:58:29,0.0,Christina Strong
"Jun 04, 2023",Folk Alley Episode #230601,FreshGrass Foundation,01:58:01,0.0,Christina Strong
"Jun 04, 2023",R. Carlos Nakai and Will Clipman at the Fur Peace Ranch,WOUB,59:01,0.0,Christina Strong
"Jun 04, 2023",Destroying the Soul (hour/no bb or bed),With Good Reason,52:00,0.0,Christina Strong
"Jun 04, 2023",Global Village 6.9.23 or floating date,KMUW,57:00,0.0,Christina Strong
"Jun 04, 2023",PE 2322,Stephen R Webb,01:58:00,0.0,Christina Strong
"Jun 04, 2023","Blue Dimensions L23: Artemis ""In Real Time"" & Edward Simon plays Songs Of Latin American Women",Bluesnet Radio,59:00,0.0,Christina Strong
"Jun 04, 2023","The International Americana Music Show - #2322 for May 30th - June 6th, 2023",Michael Park,59:00,0.0,Christina Strong
"Jun 04, 2023",Cafe Chill (Episode 2023-23),C89.5 - KNHC Seattle,59:00,0.0,Christina Strong
"Jun 04, 2023",Episode #682 - Rhythm & Booze: Wine! Wine! Wine!,"Matt ""The Cat"" Baldassarri",59:00,0.0,Christina Strong
"Jun 04, 2023",DC 2322,Stephen R Webb,59:00,0.0,Christina Strong
"Jun 11, 2023",The Retro Cocktail Hour #928 (rebroadcast),Kansas Public Radio,01:58:29,0.0,Christina Strong
"Jun 11, 2023",Folk Alley Episode #230608,FreshGrass Foundation,01:58:01,0.0,Christina Strong
"Jun 11, 2023",Chris Hillman & Herb Pedersen at the Fur Peace Ranch,WOUB,59:00,0.0,Christina Strong
"Jun 11, 2023",Working Conditions (hour/no bb or bed),With Good Reason,52:00,0.0,Christina Strong
"Jun 11, 2023",Global Village Regis Gizavo Special 6.16.23,KMUW,57:00,0.0,Christina Strong
"Jun 11, 2023",PE 2323,Stephen R Webb,01:58:00,0.0,Christina Strong
"Jun 11, 2023","Blue Dimensions L24: ""Words From My Horn"" from Anthony Hervey",Bluesnet Radio,59:00,0.0,Christina Strong
"Jun 11, 2023","The International Americana Music Show - #2323 for June 6th - 13th, 2023",Michael Park,59:00,0.0,Christina Strong
"Jun 11, 2023",Cafe Chill (Episode 2023-24),C89.5 - KNHC Seattle,59:00,0.0,Christina Strong
"Jun 11, 2023","Episode #683 - Rhythm & Booze: Bad, Bad Whiskey!","Matt ""The Cat"" Baldassarri",59:00,0.0,Christina Strong
"Jun 11, 2023",DC 2323,Stephen R Webb,59:00,0.0,Christina Strong
"Jun 18, 2023",The Retro Cocktail Hour #957 (rebroadcast),Kansas Public Radio,01:58:29,0.0,Christina Strong
"Jun 18, 2023",Folk Alley Episode #230615,FreshGrass Foundation,01:58:00,0.0,Christina Strong
"Jun 18, 2023",Roy Book Binder and Ernie Hawkins at the Fur Peace Ranch,WOUB,59:00,0.0,Christina Strong
"Jun 18, 2023",The Empathy Tours (hour/no bb or bed),With Good Reason,52:00,0.0,Christina Strong
"Jun 18, 2023",Global Village Take Your Dog to Work Day Special 6.23.23,KMUW,57:00,0.0,Christina Strong
"Jun 18, 2023",PE 2324,Stephen R Webb,01:58:00,0.0,Christina Strong
"Jun 18, 2023","Blue Dimensions L25: Behn Gillece ""Between The Bars"" & the band-leader debut of bassist Vicente Archer",Bluesnet Radio,59:00,0.0,Christina Strong
"Jun 18, 2023","The International Americana Music Show - #2324 for June 13th - 20th, 2023",Michael Park,59:00,0.0,Christina Strong
"Jun 18, 2023",Cafe Chill (Episode 2023-25),C89.5 - KNHC Seattle,59:00,0.0,Christina Strong
"Jun 18, 2023","Episode #684 - Rhythm & Booze: Hey, Bartender!","Matt ""The Cat"" Baldassarri",59:00,0.0,Christina Strong
"Jun 18, 2023",DC 2324,Stephen R Webb,59:00,0.0,Christina Strong
"Jun 25, 2023",The Retro Cocktail Hour #992,Kansas Public Radio,01:58:29,0.0,Christina Strong
"Jun 25, 2023",Folk Alley Episode #230622,FreshGrass Foundation,01:58:00,0.0,Christina Strong
"Jun 25, 2023",Hubby Jenkins at the Fur Peace Ranch,WOUB,59:01,0.0,Christina Strong
"Jun 25, 2023",A Confrontation with History (hour/no bb or bed),With Good Reason,52:00,0.0,Christina Strong
"Jun 25, 2023",Global Village Congo Independence Day Special 6.30.23,KMUW,57:00,0.0,Christina Strong
"Jun 25, 2023",PE 2325,Stephen R Webb,01:58:00,0.0,Christina Strong
"Jun 25, 2023","Blue Dimensions L26: ""Kemet (The Black Land)"" - Javier Nero visits an ancient time and place with his music",Bluesnet Radio,59:00,0.0,Christina Strong
"Jun 25, 2023","The International Americana Music Show - #2325 for June 20th-27th, 2023",Michael Park,59:00,0.0,Christina Strong
"Jun 25, 2023",Cafe Chill (Episode 2023-26),C89.5 - KNHC Seattle,59:00,0.0,Christina Strong
"Jun 25, 2023",Episode #685 - Rhythm & Booze: Looped!,"Matt ""The Cat"" Baldassarri",59:00,0.0,Christina Strong
"Jun 25, 2023",DC 2325,Stephen R Webb,59:00,0.0,Christina Strong
"Jul 02, 2023",The Retro Cocktail Hour #993,Kansas Public Radio,01:58:30,0.0,Christina Strong
"Jul 02, 2023",Folk Alley Episode #230629,FreshGrass Foundation,01:58:00,0.0,Christina Strong
"Jul 02, 2023",Al Petteway at the Fur Peace Ranch ,WOUB,59:00,0.0,Christina Strong
"Jul 02, 2023",Abolishing the Death Penalty (hour/no bb or bed),With Good Reason,52:00,0.0,Christina Strong
"Jul 02, 2023",Global Village Independence Days Special 7.5.23,KMUW,57:00,0.0,Christina Strong
"Jul 02, 2023",PE 2327,Stephen R Webb,01:58:00,0.0,Christina Strong
"Jul 02, 2023","Blue Dimensions L27: ""The Sorrow Songs"" of the Black British experience from Angeline Morrison",Bluesnet Radio,59:00,0.0,Christina Strong
"Jul 02, 2023","The International Americana Music Show - #2326 for June 27th - July 4th, 2023",Michael Park,59:00,0.0,Christina Strong
"Jul 02, 2023",Cafe Chill (Episode 2023-27),C89.5 - KNHC Seattle,59:00,0.0,Christina Strong
"Jul 02, 2023","Episode #686 - 4th of July: Summer, Food, Travel and Baseball","Matt ""The Cat"" Baldassarri",59:00,0.0,Christina Strong
"Jul 02, 2023",DC 2327,Stephen R Webb,59:00,0.0,Christina Strong
"Jul 09, 2023",The Retro Cocktail Hour #994,Kansas Public Radio,01:58:30,0.0,Christina Strong
"Jul 09, 2023",Folk Alley Episode #230706,FreshGrass Foundation,01:58:01,0.0,Christina Strong
"Jul 09, 2023",Acoustic Hot Tuna at the Fur Peace Ranch ,WOUB,59:00,0.0,Christina Strong
"Jul 09, 2023",Summer Reading Show (hour/no bb or bed),With Good Reason,52:00,0.0,Christina Strong
"Jul 09, 2023",Global Village Bastille Day Special 7.14.23,KMUW,57:00,0.0,Christina Strong
"Jul 09, 2023","Blue Dimensions L28: Steven Feifke's ""Catalyst""",Bluesnet Radio,59:00,0.0,Christina Strong
"Jul 09, 2023","The International Americana Music Show - #2327 for July 4th-11th, 2023",Michael Park,59:00,0.0,Christina Strong
"Jul 09, 2023",Cafe Chill (Episode 2023-28),C89.5 - KNHC Seattle,59:00,0.0,Christina Strong
"Jul 09, 2023",Episode #687 - Frankie Lymon & The Teenagers,"Matt ""The Cat"" Baldassarri",59:00,0.0,Christina Strong
"Jul 16, 2023",The Retro Cocktail Hour #995 ,Kansas Public Radio,01:58:30,0.0,Christina Strong
"Jul 16, 2023",Folk Alley Episode #230713,FreshGrass Foundation,01:58:00,0.0,Christina Strong
"Jul 16, 2023",Magic Dick and Shun Ng at the Fur Peace Ranch ,WOUB,59:00,0.0,Christina Strong
"Jul 16, 2023",Underground and Taboo (hour/no bb or bed),With Good Reason,52:00,0.0,Christina Strong
"Jul 16, 2023",Global Village 7.21.23 or floating date,KMUW,57:00,0.0,Christina Strong
"Jul 16, 2023",PE 2328,Stephen R Webb,01:58:00,0.0,Christina Strong
"Jul 16, 2023","Blue Dimensions L29: Warren Wolf's ""Chano Pozo: Origins"" Is Not A Tribute To Chano Pozo",Bluesnet Radio,59:00,0.0,Christina Strong
"Jul 16, 2023","The International Americana Music Show - #2328 for July 11th-18th, 2023",Michael Park,59:00,0.0,Christina Strong
"Jul 16, 2023",Cafe Chill (Episode 2023-29),C89.5 - KNHC Seattle,59:00,0.0,Christina Strong
"Jul 16, 2023","Episode #688 - Big Joe Turner, Pt. 1 - 1938-50","Matt ""The Cat"" Baldassarri",59:00,0.0,Christina Strong
"Jul 16, 2023",DC 2328,Stephen R Webb,59:00,0.0,Christina Strong
"Jul 23, 2023",The Retro Cocktail Hour #996,Kansas Public Radio,01:58:30,0.0,Christina Strong
"Jul 23, 2023",Folk Alley Episode #230720,FreshGrass Foundation,01:57:59,0.0,Christina Strong
"Jul 23, 2023",Bryan Sutton at the Fur Peace Ranch Set 2,WOUB,59:01,0.0,Christina Strong
"Jul 23, 2023",Entangling Alliances (hour/no bb or bed),With Good Reason,52:00,0.0,Christina Strong
"Jul 23, 2023",Global Village Peru Independence Special 7.28.23,KMUW,57:00,0.0,Christina Strong
"Jul 23, 2023",PE 2329,Stephen R Webb,01:58:00,0.0,Christina Strong
"Jul 23, 2023",Blue Dimensions L30: Evenings At The Village Gate with John Coltrane and Eric Dolphy,Bluesnet Radio,59:00,0.0,Christina Strong
"Jul 23, 2023","The International Americana Music Show - #2329 for July 18th - 25th, 2023",Michael Park,59:00,0.0,Christina Strong
"Jul 23, 2023",Cafe Chill (Episode 2023-30),C89.5 - KNHC Seattle,59:00,0.0,Christina Strong
"Jul 23, 2023","Episode #689 - Big Joe Turner, Pt. 2 - 1951-56","Matt ""The Cat"" Baldassarri",59:00,0.0,Christina Strong
"Jul 23, 2023",DC 2329,Stephen R Webb,59:00,0.0,Christina Strong
"Jul 30, 2023",The Retro Cocktail Hour #963 (rebroadcast),Kansas Public Radio,01:58:30,0.0,Christina Strong
"Jul 30, 2023",Folk Alley Episode #230727,FreshGrass Foundation,01:58:02,0.0,Christina Strong
"Jul 30, 2023",Hubby Jenkins at the Fur Peace Ranch Set 2 ,WOUB,59:00,0.0,Christina Strong
"Jul 30, 2023",Reading and Writing Ourselves (hour/no bb or bed),With Good Reason,52:00,0.0,Christina Strong
"Jul 30, 2023",Global Village August New Releases Show 8.4.23 or floating date,KMUW,57:00,0.0,Christina Strong
"Jul 30, 2023",PE 2330,Stephen R Webb,01:58:00,0.0,Christina Strong
"Jul 30, 2023","Blue Dimensions L31: Nite Bjuti, and Tony Allen's ""Jazz Is Dead"" album",Bluesnet Radio,59:00,0.0,Christina Strong
"Jul 30, 2023","The International Americana Music Show - #2330 for July 25th - August 1st, 2023",Michael Park,59:00,0.0,Christina Strong
"Jul 30, 2023",Cafe Chill (Episode 2023-31),C89.5 - KNHC Seattle,59:00,0.0,Christina Strong
"Jul 30, 2023",Episode #690 - Christine Kittrell,"Matt ""The Cat"" Baldassarri",58:59,0.0,Christina Strong
"Jul 30, 2023",DC 2330,Stephen R Webb,58:59,0.0,Christina Strong
"Aug 06, 2023",The Retro Cocktail Hour #997,Kansas Public Radio,01:58:30,0.0,Christina Strong
"Aug 06, 2023",Folk Alley Episode #230803,FreshGrass Foundation,01:58:02,0.0,Christina Strong
"Aug 06, 2023",Hot Tuna at the Fur Peace Ranch,WOUB,59:01,0.0,Christina Strong
"Aug 06, 2023",Terrapins and Terriers (hour/no bb or bed),With Good Reason,52:00,0.0,Christina Strong
"Aug 06, 2023",Global Village 8.11.23,KMUW,57:00,0.0,Christina Strong
"Aug 06, 2023",PE 2331,Stephen R Webb,01:58:00,0.0,Christina Strong
"Aug 06, 2023","Blue Dimensions L32: ""Things Eternal"" from Dan Wilson, and Kendrick Scott opening doors in the ""Corridors""",Bluesnet Radio,59:00,0.0,Christina Strong
"Aug 06, 2023","The International Americana Music Show - #2331 for August 1st - 8th, 2023",Michael Park,59:00,0.0,Christina Strong
"Aug 06, 2023",Cafe Chill (Episode 2023-32),C89.5 - KNHC Seattle,59:00,0.0,Christina Strong
"Aug 06, 2023",Episode #691 - The Orioles,"Matt ""The Cat"" Baldassarri",59:46,0.0,Christina Strong
"Aug 06, 2023",DC 2331,Stephen R Webb,59:00,0.0,Christina Strong
"Aug 13, 2023",Folk Alley Episode #230810,FreshGrass Foundation,01:58:00,0.0,Christina Strong
"Aug 13, 2023",Larry Campbell & Teresa Williams at the Fur Peace Ranch,WOUB,59:01,0.0,Christina Strong
"Aug 13, 2023",Recovery (hour/no bb or bed),With Good Reason,52:00,0.0,Christina Strong
"Aug 13, 2023",Global Village Hawaii Statehood Special 8.18.23,KMUW,57:00,0.0,Christina Strong
"Aug 13, 2023",PE 2333,Stephen R Webb,01:58:00,0.0,Christina Strong
"Aug 13, 2023","Blue Dimensions L33: Some New Blues, And The Old Blues It Evokes — Bobby Rush, The Chess Project, Nat Myers, & More",Bluesnet Radio,59:00,0.0,Christina Strong
"Aug 13, 2023","The International Americana Music Show - #2332 for August 8th - 15th, 2023",Michael Park,59:00,0.0,Christina Strong
"Aug 13, 2023",Episode #692 - Faye Adams,"Matt ""The Cat"" Baldassarri",59:00,0.0,Christina Strong
"Aug 13, 2023",DC 2333,Stephen R Webb,59:00,0.0,Christina Strong
"Aug 20, 2023",The Retro Cocktail Hour #998,Kansas Public Radio,01:58:30,0.0,Christina Strong
"Aug 20, 2023",Folk Alley Episode #230817,FreshGrass Foundation,01:58:00,0.0,Christina Strong
"Aug 20, 2023",Wishbone Ash at the Fur Peace Ranch,WOUB,59:01,0.0,Christina Strong
"Aug 20, 2023",The Many Indias (hour/no bb or bed),With Good Reason,52:00,0.0,Christina Strong
"Aug 20, 2023",Global Village Salif Keita Special 8.25.23,KMUW,57:00,0.0,Christina Strong
"Aug 20, 2023","Blue Dimensions L34: Orrin Evans Goes Through ""The Red Door""",Bluesnet Radio,59:00,0.0,Christina Strong
"Aug 20, 2023","The International Americana Music Show - #2333 for August 15th - 22nd, 2023",Michael Park,59:00,0.0,Christina Strong
"Aug 20, 2023",Cafe Chill (Episode 2023-33),C89.5 - KNHC Seattle,59:00,0.0,Christina Strong
"Aug 20, 2023","Episode #693 - The Five Keys, Pt. 1 - 1951-54","Matt ""The Cat"" Baldassarri",59:00,0.0,Christina Strong
"Aug 20, 2023",Rhythm Atlas 297 2023-08-14,Denis McGilvray,58:58,295.0,Christina Strong
"Aug 27, 2023",The Retro Cocktail Hour #999,Kansas Public Radio,01:58:30,0.0,Christina Strong
"Aug 27, 2023",Folk Alley Episode #230824,FreshGrass Foundation,01:58:01,0.0,Christina Strong
"Aug 27, 2023",Arlen Roth & GE Smith at the Fur Peace Ranch,WOUB,59:00,0.0,Christina Strong
"Aug 27, 2023",Artful Living (hour/no bb or bed),With Good Reason,52:00,0.0,Christina Strong
"Aug 27, 2023",Global Village Trinidad Independence Day Special 8.31.23,KMUW,57:00,0.0,Christina Strong
"Aug 27, 2023",PE 2334,Stephen R Webb,01:58:00,0.0,Christina Strong
"Aug 27, 2023",Blue Dimensions L35: Newly issued recordings featuring the late Joey DeFrancesco recorded shortly before his death,Bluesnet Radio,59:00,0.0,Christina Strong
"Aug 27, 2023","The International Americana Music Show - #2334 for August 22nd-29th, 2023",Michael Park,59:00,0.0,Christina Strong
"Aug 27, 2023",Cafe Chill (Episode 2023-34),C89.5 - KNHC Seattle,59:00,0.0,Christina Strong
"Aug 27, 2023","Episode #694 - The Five Keys, Pt. 2 - 1954-57","Matt ""The Cat"" Baldassarri",59:00,0.0,Christina Strong
"Aug 27, 2023",DC 2334,Stephen R Webb,59:00,0.0,Christina Strong
"Sep 03, 2023",The Retro Cocktail Hour #1000,Kansas Public Radio,01:58:30,0.0,Christina Strong
"Sep 03, 2023",Folk Alley Episode #230831,FreshGrass Foundation,01:58:01,0.0,Christina Strong
"Sep 03, 2023",Hot Tuna at the Fur Peace Ranch,WOUB,59:00,0.0,Christina Strong
"Sep 03, 2023",Women on Screen (hour/no bb or bed),With Good Reason,52:00,0.0,Christina Strong
"Sep 03, 2023",Global Village 9.8.23 or floating date,KMUW,57:00,0.0,Christina Strong
"Sep 03, 2023",PE 2336,Stephen R Webb,01:58:00,0.0,Christina Strong
"Sep 03, 2023","Blue Dimensions L36: Vibraphonist Behn Gillece's album ""Behind The Bars"", a debut album from bassist Vicente Archer, and John Coltrane with Eric Dolphy, previously unissued recordings from 1961",Bluesnet Radio,59:00,0.0,Christina Strong
"Sep 03, 2023","The International Americana Music Show - #2335 for August 29th - September 5th, 2023",Michael Park,59:00,0.0,Christina Strong
"Sep 03, 2023",Cafe Chill (Episode 2023-35),C89.5 - KNHC Seattle,59:00,0.0,Christina Strong
"Sep 03, 2023",Episode #695 - The Du-Droppers,"Matt ""The Cat"" Baldassarri",59:00,0.0,Christina Strong
"Sep 03, 2023",DC 2336,Stephen R Webb,59:00,0.0,Christina Strong
"Sep 03, 2023",Rhythm Atlas 299 2023-08-28,Denis McGilvray,58:58,295.0,Christina Strong
"Sep 10, 2023",The Retro Cocktail Hour #916 (rebroadcast),Kansas Public Radio,01:58:30,0.0,Christina Strong
"Sep 10, 2023",Folk Alley Episode #230907,FreshGrass Foundation,01:58:02,0.0,Christina Strong
"Sep 10, 2023",Larry Campbell & Teresa Williams at the Fur Peace Ranch set 2 ,WOUB,59:01,0.0,Christina Strong
"Sep 10, 2023",Open Book (hour/no bb or bed),With Good Reason,52:00,0.0,Christina Strong
