Purchase Date,Piece,Producer,Length,Points,Purchased By
"Jul 12, 2023",Folk Alley Episode #230713,FreshGrass Foundation,01:58:00,0.0,Brian Burkhart
"Jul 12, 2023",23-30 A Tribute to Bruce Holzman (1950-2023),Tony Morris,58:58,0.0,Brian Burkhart
"Jul 12, 2023","23-29 Summer Music, from Baroque to 21st Century",Tony Morris,58:57,0.0,Brian Burkhart
"Jul 12, 2023","22-27 Music by Bach, Albeniz, Ponce, John Brunning, and Adam Levin interview",Tony Morris,58:58,0.0,Brian Burkhart
"Jul 12, 2023",22-26 American Composers,Tony Morris,58:57,0.0,Brian Burkhart
"Jul 12, 2023",22-25 Baroque to 21st Century Summer Music,Tony Morris,58:57,0.0,Brian Burkhart
"Jul 12, 2023",22-24 Mario Castelnuovo-Tedesco Tribute,Tony Morris,58:58,0.0,Brian Burkhart
"Jul 12, 2023","22-23 Mozart, Rodrigo, Sibelius, Piazzolla, and Ida Presti",Tony Morris,58:58,0.0,Brian Burkhart
"Jul 12, 2023","22-22 Handel, Tarrega, Ida Presti, Wayne Siegel, interviews: Katona Twins, John Schneiderman and more",Tony Morris,58:57,0.0,Brian Burkhart
"Jul 12, 2023","22-21 Haydn, Ravel, Karl Jenkins, “Opals” by Houghton, William Kanengiser Interview and more",Tony Morris,58:58,0.0,Brian Burkhart
"Jul 12, 2023","22-20 Howard Shore Guitar Concerto, Dowland, Jorge Morel, Dusan Bogdanovich, Monte",Tony Morris,58:57,0.0,Brian Burkhart
"Jul 18, 2023","Concierto for July 21-27, 2023",WDAV Classical Public Radio,01:58:00,0.0,Wendy Barnett
"Jul 19, 2023",WoodSongs Kids 001: The Singleton Brothers & Candice Gunn,WoodSongs Old-Time Radio Hour,29:00,0.0,Wendy Barnett
"Jul 19, 2023",WoodSongs Kids 013: Isaac Biver & The McMeans Brothers,WoodSongs Old-Time Radio Hour,29:00,0.0,Wendy Barnett
"Jul 19, 2023",WoodSongs Kids 012: Lily and Noah Goebel & Alex Davis,WoodSongs Old-Time Radio Hour,29:02,0.0,Wendy Barnett
"Jul 19, 2023",WoodSongs Kids 004: The Spencer Boys & Bayla Davis,WoodSongs Old-Time Radio Hour,29:04,0.0,Wendy Barnett
"Jul 19, 2023",WoodSongs Kids 011: Alex Davis & Liam David Farley,WoodSongs Old-Time Radio Hour,29:10,0.0,Wendy Barnett
"Jul 19, 2023",WoodSongs Kids 010: Owen Brockman & Ian Shaw,WoodSongs Old-Time Radio Hour,29:10,0.0,Wendy Barnett
"Jul 19, 2023",WoodSongs Kids 009: Wyatt Ellis & She's My Sister,WoodSongs Old-Time Radio Hour,29:05,0.0,Wendy Barnett
"Jul 19, 2023",WoodSongs Kids 008: The Sullivan Sisters & Emma-Charles Townsend,WoodSongs Old-Time Radio Hour,29:05,0.0,Wendy Barnett
"Jul 19, 2023",WoodSongs Kids 007: Cotton Pickin Kids & Elle Townley,WoodSongs Old-Time Radio Hour,29:10,0.0,Wendy Barnett
"Jul 19, 2023",WoodSongs Kids 006: Phoebe White & Kyle Yang,WoodSongs Old-Time Radio Hour,29:06,0.0,Wendy Barnett
"Jul 19, 2023",WoodSongs Kids 005: The Brothers Young & Ashlyn Smith,WoodSongs Old-Time Radio Hour,29:04,0.0,Wendy Barnett
"Jul 19, 2023",WoodSongs Kids 003: Reese Carroll & Caleb Hardin,WoodSongs Old-Time Radio Hour,29:00,0.0,Wendy Barnett
"Jul 19, 2023",WoodSongs Kids 002: New Found Gap & Reed Elliotte,WoodSongs Old-Time Radio Hour,29:00,0.0,Wendy Barnett
"Jul 20, 2023",Folk Alley Episode #230720,FreshGrass Foundation,01:57:59,0.0,Wendy Barnett
"Jul 21, 2023",WoodSongs Kids 1 hour episode 1,WoodSongs Old-Time Radio Hour,55:00,0.0,Wendy Barnett
"Jul 21, 2023","23-31 Interviews: Castellani-Andriaccio Duo, Christina Sandsengen, Music by Mozart, Marcello, and more",Tony Morris,58:58,0.0,Brian Burkhart
"Jul 25, 2023",Concierto for July 28-Aug. 3 2023,WDAV Classical Public Radio,01:58:00,0.0,Brian Burkhart
"Jul 27, 2023",Folk Alley Episode #230727,FreshGrass Foundation,01:58:02,0.0,Brian Burkhart
"Aug 01, 2023",WoodSongs Kids 1 hour episode 2,WoodSongs Old-Time Radio Hour,55:00,290.0,Wendy Barnett
"Aug 02, 2023",Concierto for Aug. 4-10 2023,WDAV Classical Public Radio,01:58:00,0.0,Wendy Barnett
"Aug 03, 2023",Folk Alley Episode #230803,FreshGrass Foundation,01:58:02,0.0,Brian Burkhart
"Aug 07, 2023",WoodSongs Kids 1 hour episode 3,WoodSongs Old-Time Radio Hour,55:00,290.0,Wendy Barnett
"Aug 09, 2023",Concierto for Aug. 11-17 2023,WDAV Classical Public Radio,01:58:00,0.0,Wendy Barnett
"Aug 10, 2023",Folk Alley Episode #230810,FreshGrass Foundation,01:58:00,0.0,Wendy Barnett
"Aug 16, 2023",WoodSongs Kids 1 hour episode 4,WoodSongs Old-Time Radio Hour,55:00,275.0,Wendy Barnett
"Aug 17, 2023",Folk Alley Episode #230817,FreshGrass Foundation,01:58:00,0.0,Brian Burkhart
"Aug 17, 2023",Concierto for Aug. 18-24 2023,WDAV Classical Public Radio,01:58:00,0.0,Brian Burkhart
"Aug 23, 2023",Folk Alley Episode #230824,FreshGrass Foundation,01:58:01,0.0,Brian Burkhart
"Aug 23, 2023",Concierto for Aug 25-31 2023,WDAV Classical Public Radio,01:58:00,0.0,Brian Burkhart
"Aug 30, 2023",WoodSongs Kids 1 hour episode 5,WoodSongs Old-Time Radio Hour,55:00,0.0,Wendy Barnett
"Aug 30, 2023",WoodSongs Kids 1 hour episode 6,WoodSongs Old-Time Radio Hour,55:00,0.0,Wendy Barnett
"Aug 30, 2023",Fall Fundraiser 2023 ,The Moth,47:42,0.0,Wendy Barnett
"Aug 31, 2023",Folk Alley Episode #230831,FreshGrass Foundation,01:58:01,0.0,Brian Burkhart
"Aug 31, 2023",Concierto for September 1-7 2023,WDAV Classical Public Radio,01:58:00,0.0,Brian Burkhart
"Sep 06, 2023","Concierto for September 8-14, 2023",WDAV Classical Public Radio,01:58:00,0.0,Brian Burkhart
"Sep 08, 2023",WoodSongs 1084: Will Kimbrough,WoodSongs Old-Time Radio Hour,59:00,0.0,Wendy Barnett
"Sep 08, 2023",Folk Alley Episode #230907,FreshGrass Foundation,01:58:02,0.0,Wendy Barnett
"Sep 13, 2023",WoodSongs Kids 1 hour episode 7,WoodSongs Old-Time Radio Hour,55:00,0.0,Wendy Barnett
"Sep 13, 2023",Concierto for September 15-21 2023,WDAV Classical Public Radio,01:58:00,0.0,Brian Burkhart
"Sep 13, 2023",Folk Alley Episode #230914,FreshGrass Foundation,01:58:01,0.0,Brian Burkhart
"Sep 19, 2023",Concierto for September 29-Oct. 5 2023,WDAV Classical Public Radio,01:58:00,0.0,Brian Burkhart
"Sep 19, 2023",Concierto for September 22-28 2023,WDAV Classical Public Radio,01:58:00,0.0,Brian Burkhart
"Sep 19, 2023","23-39 Virtuoso Variations by Handel, Carulli, Rodrigo, Giuliani",Tony Morris,58:57,0.0,Brian Burkhart
"Sep 19, 2023",23-38 Tribute to Mario Castlenuovo-Tedesco,Tony Morris,58:58,0.0,Brian Burkhart
"Sep 19, 2023","23-37 Gary Ryan Interview, Music by Giuliani, Carulli, Peter Warlock, Vicente Sojo",Tony Morris,58:58,0.0,Brian Burkhart
"Sep 19, 2023","23-36 Shaun Rigney Interview, Music by Sanz, Giuliani, Torroba, Castlenuovo-Tedesco, Sergio Assad ",Tony Morris,58:57,0.0,Brian Burkhart
"Sep 19, 2023","23-35, Bach, Rodrigo, Piazzolla, Giuliani, Kjell Marcussen,  Emma Rush Interview",Tony Morris,58:57,0.0,Brian Burkhart
"Sep 19, 2023","23-34 Mozart, Marais, Satie, Ponce, and more  ",Tony Morris,58:58,0.0,Brian Burkhart
"Sep 19, 2023","23-33 Vivaldi, Lentini, Brouwer, Mangoré, and more",Tony Morris,58:57,0.0,Brian Burkhart
"Sep 19, 2023","23-32 Music for Two Guitars and more: Bach, Abril, Petit, and new Mangoré",Tony Morris,58:58,0.0,Brian Burkhart
"Sep 20, 2023",Folk Alley Episode #230921,FreshGrass Foundation,01:58:01,0.0,Brian Burkhart
"Sep 22, 2023",WoodSongs Kids 1 hour episode 8,WoodSongs Old-Time Radio Hour,55:00,0.0,Wendy Barnett
"Sep 22, 2023",WoodSongs Kids 1 hour episode 9,WoodSongs Old-Time Radio Hour,55:00,275.0,Wendy Barnett
"Sep 28, 2023",Folk Alley Episode #230928,FreshGrass Foundation,01:58:01,0.0,Brian Burkhart
"Oct 06, 2023",Folk Alley Episode #231005,FreshGrass Foundation,01:58:01,0.0,Wendy Barnett
"Oct 06, 2023","Concierto for Oct. 6-12, 2023",WDAV Classical Public Radio,01:58:00,0.0,Wendy Barnett
"Oct 09, 2023",WoodSongs Kids 1 hour episode 10,WoodSongs Old-Time Radio Hour,01:53:00,0.0,Wendy Barnett
"Oct 09, 2023",WoodSongs Kids 1 hour episode 11,WoodSongs Old-Time Radio Hour,55:00,0.0,Wendy Barnett
"Oct 09, 2023",WoodSongs Kids 1 hour episode 12,WoodSongs Old-Time Radio Hour,55:00,0.0,Wendy Barnett
"Oct 09, 2023",WoodSongs Kids 1 hour episode 13,WoodSongs Old-Time Radio Hour,55:00,275.0,Wendy Barnett
"Oct 11, 2023","Concierto for Oct. 13-19, 2023",WDAV Classical Public Radio,01:58:00,0.0,Brian Burkhart
"Oct 13, 2023",Folk Alley Episode #231012,FreshGrass Foundation,01:58:00,0.0,Brian Burkhart
"Oct 18, 2023","Concierto for Oct. 20-26, 2023",WDAV Classical Public Radio,01:58:00,0.0,Brian Burkhart
"Oct 18, 2023",Folk Alley Episode #231019,FreshGrass Foundation,01:58:02,0.0,Brian Burkhart
"Oct 25, 2023","Concierto for Oct. 27- Nov. 6, 2023",WDAV Classical Public Radio,01:58:00,0.0,Wendy Barnett
"Oct 25, 2023",Folk Alley Episode #231026,FreshGrass Foundation,01:58:01,0.0,Brian Burkhart
"Nov 01, 2023","Concierto for Nov. 3-9, 2023",WDAV Classical Public Radio,01:58:00,0.0,Brian Burkhart
"Nov 01, 2023",23-45 Sharon Isbin Artist Profile,Tony Morris,58:58,0.0,Brian Burkhart
"Nov 01, 2023","23-44 Brasil Guitar Duo Interview, Brouwer’s “Book of Signs” Concerto Premiere, and music by Bach, Mudarra, and Kaare Norge",Tony Morris,58:58,0.0,Brian Burkhart
"Nov 01, 2023","23-43 Hungarian Music by Bartok, Brahms, Mertz, Ferenc Snetberger, Antal Pusztai",Tony Morris,58:57,0.0,Brian Burkhart
"Nov 01, 2023","23-42 Boccherini, Kapsberger, Richard Harvey, Stephen Funk Pearson: Music with Percussion",Tony Morris,58:58,0.0,Brian Burkhart
"Nov 01, 2023","23-41 Bach, Rossini, Faure, Ernesto Cordero, Andrew York, Cacho Tirao",Tony Morris,58:58,0.0,Brian Burkhart
"Nov 01, 2023","23-40 Beethoven and his Contemporaries: Giuliani, Carulli, Isaac Bustos Interview",Tony Morris,58:57,0.0,Brian Burkhart
"Nov 01, 2023",Folk Alley Episode #231102,FreshGrass Foundation,01:58:01,0.0,Brian Burkhart
"Nov 08, 2023","Concierto for Nov. 10-16, 2023",WDAV Classical Public Radio,01:58:00,0.0,Brian Burkhart
"Nov 10, 2023",Folk Alley Episode #231109,FreshGrass Foundation,01:58:00,0.0,Brian Burkhart
"Nov 14, 2023","Concierto for Nov. 17-23, 2023",WDAV Classical Public Radio,01:58:00,0.0,Brian Burkhart
"Nov 15, 2023",Folk Alley Episode #231116,FreshGrass Foundation,01:58:00,0.0,Brian Burkhart
"Nov 22, 2023",Concierto for Nov. 24-30 2023,WDAV Classical Public Radio,01:58:00,0.0,Brian Burkhart
"Nov 22, 2023",Folk Alley Episode #231123,FreshGrass Foundation,01:58:00,0.0,Brian Burkhart
"Nov 29, 2023",Concierto for Dec. 1-6 2023,WDAV Classical Public Radio,01:58:00,0.0,Brian Burkhart
"Nov 30, 2023",Folk Alley Episode #231130,FreshGrass Foundation,01:58:00,0.0,Brian Burkhart
"Dec 01, 2023",Sir Patrick Stewart Generic Space-themed Pledge Spot,WNYC,01:15,0.0,Brian Burkhart
"Dec 01, 2023",Sir Patrick Stewart Generic Pledge Spot Celebrity Persuasion,WNYC,:59,0.0,Brian Burkhart
"Dec 01, 2023","Sir Patrick Stewart Generic Pledge Spot ""To Be or Not to Be""",WNYC,:58,0.0,Brian Burkhart
"Dec 01, 2023","Sir Patrick Stewart Generic Pledge Spot: ""All the World's a Stage""",WNYC,:32,0.0,Brian Burkhart
"Dec 06, 2023",Concierto for Dec 15-21 2023,WDAV Classical Public Radio,01:58:00,0.0,Brian Burkhart
"Dec 06, 2023",Concierto for Dec 8-14 2023,WDAV Classical Public Radio,01:58:00,0.0,Brian Burkhart
"Dec 07, 2023",Folk Alley Episode #231207,FreshGrass Foundation,01:58:01,0.0,Brian Burkhart
"Dec 08, 2023",WoodSongs 1092: The Scooches and Jeff Plankenhorn,WoodSongs Old-Time Radio Hour,59:00,0.0,Wendy Barnett
"Dec 13, 2023",Folk Alley Episode #231214,FreshGrass Foundation,01:58:02,0.0,Brian Burkhart
"Dec 20, 2023",Concierto for Dec -22-28 2023,WDAV Classical Public Radio,01:58:00,0.0,Wendy Barnett
"Dec 20, 2023",Folk Alley Episode #231221,FreshGrass Foundation,01:58:00,0.0,Brian Burkhart
"Dec 27, 2023","24-03 Roncalli, Bach, Vivaldi, Scarlatti, Malcolm Arnold, Ralph Towner ",Tony Morris,58:58,0.0,Brian Burkhart
"Dec 27, 2023","24-02 Zamboni, Debussy, William Lovelady’s Double Concerto for Guitar & Violin World Premiere, European Guitar Quartet debut",Tony Morris,58:58,0.0,Brian Burkhart
"Dec 27, 2023","24-01 Brothers In Music: Interviews: Sergio Assad, Pepe Romero, Katona Twins, Ziggy & Miles",Tony Morris,58:57,0.0,Brian Burkhart
"Dec 27, 2023","23-52 Winter’s Tale: Vivaldi, Piazzolla, Marek Pasiecyny, Roberto Di Marino, Tan Dun, Reentko Dirks",Tony Morris,58:58,0.0,Brian Burkhart
"Dec 27, 2023",23-51 Christmas Music from traditional to contemporary,Tony Morris,58:57,0.0,Brian Burkhart
"Dec 27, 2023","23-50  Bartok, Sor, Leo Brouwer Interview and “Gismontiiana” Premiere, Kennedy-Fraser",Tony Morris,58:57,0.0,Brian Burkhart
"Dec 27, 2023","23-49 Mozart, Brouwer, Coste, Saumwell, Paulo Bellinati, Kristina Avila, Interviews: Berta Rojas, Chad Ibison",Tony Morris,58:58,0.0,Brian Burkhart
"Dec 27, 2023","23-48 Music by Bach, Villa-Lobos, Dowland, Boris Gacquere, Joseph Williams, Interviews: Judicael Perroy, John Williams, and Ronn McFarlane",Tony Morris,58:58,0.0,Brian Burkhart
"Dec 27, 2023","23-47 Philip Glass, Grieg, Granados, Grisoni",Tony Morris,58:58,0.0,Brian Burkhart
"Dec 27, 2023","23-46 Brasil Guitar Duo Interview, Bach, Mozart, Bellinati’s Concerto Caboclo, Sanz, Farkas",Tony Morris,58:57,0.0,Brian Burkhart
"Dec 27, 2023",Concierto for Dec 29 2023-Jan 4 2024,WDAV Classical Public Radio,01:58:00,0.0,Brian Burkhart
"Dec 27, 2023",Folk Alley Episode #231228,FreshGrass Foundation,01:58:00,0.0,Brian Burkhart
"Jan 03, 2024","Concierto for Jan 5-11, 2024",WDAV Classical Public Radio,01:58:00,0.0,Brian Burkhart
"Jan 04, 2024",Folk Alley Episode #240104,FreshGrass Foundation,01:58:00,0.0,Brian Burkhart
"Jan 10, 2024","Concierto for Jan 12-18, 2024",WDAV Classical Public Radio,01:58:00,0.0,Brian Burkhart
"Jan 10, 2024",Folk Alley Episode #240111,FreshGrass Foundation,01:58:01,0.0,Brian Burkhart
"Jan 17, 2024","Concierto for Jan 19-25, 2024",WDAV Classical Public Radio,01:58:00,0.0,Wendy Barnett
"Jan 18, 2024",Folk Alley Episode #240118,FreshGrass Foundation,01:58:00,0.0,Wendy Barnett
"Jan 24, 2024",Folk Alley Episode #240125,FreshGrass Foundation,01:58:02,0.0,Brian Burkhart
"Jan 24, 2024",Concierto for Jan. 26-Feb 1 2024,WDAV Classical Public Radio,01:58:00,0.0,Brian Burkhart
"Jan 31, 2024",Concierto for Feb. 2-8 2024,WDAV Classical Public Radio,01:58:00,0.0,Brian Burkhart
"Jan 31, 2024",Folk Alley Episode #240201,FreshGrass Foundation,01:58:00,0.0,Brian Burkhart
"Feb 06, 2024",Concierto for Feb. 9-15 2024,WDAV Classical Public Radio,01:58:00,0.0,Brian Burkhart
"Feb 07, 2024",Folk Alley Episode #240208,FreshGrass Foundation,01:58:02,0.0,Brian Burkhart
"Feb 15, 2024","Concierto for Feb. 16-22, 2024",WDAV Classical Public Radio,01:58:00,0.0,Brian Burkhart
"Feb 15, 2024",Folk Alley Episode #240215,FreshGrass Foundation,01:58:00,0.0,Brian Burkhart
"Feb 22, 2024",Folk Alley Episode #240222,FreshGrass Foundation,01:58:01,0.0,Brian Burkhart
"Feb 22, 2024","Concierto for Feb. 23-29, 2024",WDAV Classical Public Radio,01:58:00,0.0,Brian Burkhart
"Feb 28, 2024",Concierto for March 1-7 2024,WDAV Classical Public Radio,01:58:00,0.0,Brian Burkhart
"Feb 29, 2024",Folk Alley Episode #240229,FreshGrass Foundation,01:58:01,0.0,Brian Burkhart
"Mar 02, 2024",The Moth Spring 2024 Fundraiser,The Moth,42:07,0.0,Brian Burkhart
"Mar 04, 2024",LIVING ON EARTH 2023 FALL FUNDER,Living On Earth,43:50,0.0,Brian Burkhart
"Mar 06, 2024",Concierto for March 8-14 2024,WDAV Classical Public Radio,01:58:00,0.0,Brian Burkhart
"Mar 06, 2024",Deep Dive - Snap 2024 Spring Fundraiser ,Snap Judgment,35:29,0.0,Brian Burkhart
"Mar 07, 2024",Folk Alley Episode #240307,FreshGrass Foundation,01:58:00,0.0,Brian Burkhart
"Mar 07, 2024","24-24 Cimarosa, Mertz, Ponce “Sonata Romantica,” Morel’s Fantasia de la Danza”",Tony Morris,58:58,0.0,Brian Burkhart
"Mar 07, 2024","24-23 Albert, Carulli, Debussy, Ponce, Interview: Pepe Romero",Tony Morris,58:58,0.0,Brian Burkhart
"Mar 07, 2024","24-22 Viva Mangoré!  Interviews: David Russell, Richard “Rico” Stover, Jack Silver",Tony Morris,58:57,0.0,Brian Burkhart
"Mar 07, 2024","24-21 Rowallan Lute Manuscript, Mozart, Moscheles-Giuliani",Tony Morris,59:28,0.0,Brian Burkhart
"Mar 07, 2024","24-20 Mendelssohn, Ponce, Gnattali, Torroba, Maximo Diego Pujol",Tony Morris,58:57,0.0,Brian Burkhart
"Mar 07, 2024","24-19 Weiss, Marcello, Albert Hamann, Jose Antonio Chic, Milhaud",Tony Morris,58:58,0.0,Brian Burkhart
"Mar 07, 2024","24-18 Bach, Ponce’s Sonata Mexicana, Sergio Assad’s “Interchange” Concerto, Villa-Lobos, Piazzolla",Tony Morris,58:57,0.0,Brian Burkhart
"Mar 07, 2024","24-17 Bach’s Chaconne, Coste’s Grand Duo, Giuliani’s Guitar Concerto No. 1, Lauro’s Venezuelan Waltz No. 3 ",Tony Morris,58:58,0.0,Brian Burkhart
"Mar 07, 2024","24-16 Bach, Rodrigo, Tarrega, Brouwer, Anonymous",Tony Morris,58:58,0.0,Brian Burkhart
"Mar 07, 2024","24-15 Bach, Giuliani, Agustin Barrios Mangoré, Jaime Zenamon",Tony Morris,58:57,0.0,Brian Burkhart
"Mar 07, 2024","24-14 Music for April Fool’s, Interviews: Richard Stover, Stephen Funk Pearson, Scott Tennant ",Tony Morris,58:58,0.0,Brian Burkhart
"Mar 07, 2024","24-13 Beethoven’s Moonlight Sonata, Mozart, Brahms, Arvo Part, Dowland, Herman van Veen",Tony Morris,58:58,0.0,Brian Burkhart
"Mar 07, 2024","24-12 Anonymous, Sor, Carulli, Falla, Celedonio Romero, Villa-Lobos, Castlenuovo-Tedesco",Tony Morris,58:58,0.0,Brian Burkhart
"Mar 07, 2024","24-11 Sanz, Bach, Baumann, Brouwer, l’Hoyer, Clarice Assad, Interview: Lorenzo Micheli",Tony Morris,58:58,0.0,Brian Burkhart
"Mar 07, 2024","24-10 Agustin Barrios Mangoré, Bach, Castelnuovo-Tedesco, Milan Tesar, Piazzolla",Tony Morris,58:58,0.0,Brian Burkhart
"Mar 07, 2024","24-09 Giuliani, Vivaldi, Castro, Castlenuovo-Tedesco, Mathias Duplessy, Paolo De Stefano",Tony Morris,58:58,0.0,Brian Burkhart
"Mar 07, 2024","24-08 Norwegian Memories: Music by Grieg, and Giorgio Mirto",Tony Morris,58:58,0.0,Brian Burkhart
"Mar 07, 2024","24-07 A Night at the Opera: Rossini, Lully, Bizet, Puccini, Granados, Purcell, Stephen Goss ",Tony Morris,58:59,0.0,Brian Burkhart
"Mar 07, 2024","24-06 Agustin Barrios Mangoré, Sor, L’Hoyer, Berkeley, Massimo Palumbo",Tony Morris,58:58,0.0,Brian Burkhart
"Mar 07, 2024","24-05 Pratten, Bach, Piazzolla, Castlenuovo-Tedesco, Sergio Assad",Tony Morris,58:58,0.0,Brian Burkhart
"Mar 07, 2024","24-04 Tchaikovsky’s The Seasons, Gnattali’s Sonata for Cello & Guitar, Tarrega’s Danza Mora",Tony Morris,58:58,0.0,Brian Burkhart
"Mar 12, 2024",Spring 2024 This American Life NON PREMIUM Fundraising Episode,This American Life,41:20,0.0,Brian Burkhart
"Mar 13, 2024",Concierto for March 15-21 2024,WDAV Classical Public Radio,01:58:00,0.0,Brian Burkhart
"Mar 13, 2024",Folk Alley Episode #240314,FreshGrass Foundation,01:58:01,0.0,Brian Burkhart
"Mar 19, 2024",Concierto for March 22-28 2024,WDAV Classical Public Radio,01:58:00,0.0,Brian Burkhart
"Mar 21, 2024",Folk Alley Episode #240321,FreshGrass Foundation,01:58:01,0.0,Brian Burkhart
"Mar 28, 2024",Concierto for March 29-April 4 2024,WDAV Classical Public Radio,01:58:00,0.0,Brian Burkhart
"Mar 28, 2024",Folk Alley Episode #240328,FreshGrass Foundation,01:58:01,0.0,Brian Burkhart
"Apr 03, 2024",Concierto for April 5-11 2024,WDAV Classical Public Radio,01:58:00,0.0,Brian Burkhart
"Apr 04, 2024",Folk Alley Episode #240404,FreshGrass Foundation,01:58:01,0.0,Brian Burkhart
"Apr 11, 2024",Folk Alley Episode #240411,FreshGrass Foundation,01:58:02,0.0,Brian Burkhart
"Apr 11, 2024",Concierto for April 12-18 2024,WDAV Classical Public Radio,01:58:00,0.0,Brian Burkhart
"Apr 18, 2024",Concierto for April 19-25 2024,WDAV Classical Public Radio,01:58:00,0.0,Brian Burkhart
"Apr 18, 2024",Folk Alley Episode #240418,FreshGrass Foundation,01:58:01,0.0,Brian Burkhart
"Apr 24, 2024",Concierto for April 26-May 2 2024,WDAV Classical Public Radio,01:58:00,0.0,Brian Burkhart
"Apr 24, 2024",Folk Alley Episode #240425,FreshGrass Foundation,01:58:00,0.0,Brian Burkhart
"May 01, 2024",Concierto for May 3-9 2024,WDAV Classical Public Radio,01:58:00,0.0,Brian Burkhart
"May 02, 2024",Folk Alley Episode #240502,FreshGrass Foundation,01:58:00,0.0,Brian Burkhart
<b>Total Points:</b>,,,,1405.0,
